# file name; noise; peak f.; mag.; duration
20220422095512520_SVAKOV-R12_met.fits;1.00323;26506.3;8.18301;0.170667
20220422095535390_SVAKOV-R12_met.fits;1.06225;26499;3.13922;0.170667
20220422095608840_SVAKOV-R12_met.fits;1.00733;26528.3;2.80962;0.170667
20220422095612254_SVAKOV-R12_met.fits;0.993858;26491.7;18.7283;2.38933
20220422095630174_SVAKOV-R12_met.fits;1.24494;26500.5;4.65532;0.170667
20220422095644510_SVAKOV-R12_met.fits;1.17447;26456.5;4.1329;0.341333
20220422095702430_SVAKOV-R12_met.fits;0.959455;26510.7;2.17947;0.170667
20220422095723251_SVAKOV-R12_met.fits;0.981568;26484.4;2.51094;0.341333
20220422095739976_SVAKOV-R12_met.fits;1.09686;26480;2.67676;0.341333
20220422095818547_SVAKOV-R12_met.fits;1.06616;26504.9;7.40454;0.341333
20220422095828104_SVAKOV-R12_met.fits;0.900579;26496.1;1.91887;0.341333
20220422095853022_SVAKOV-R12_met.fits;0.933182;26497.6;2.11961;0.170667
20220422095906504_SVAKOV-R12_met.fits;1.05208;26499;3.25329;0.170667
20220422095915208_SVAKOV-R12_met.fits;1.21284;26494.6;2.73377;0.170667
20220422095945928_SVAKOV-R12_met.fits;0.972167;26497.6;3.39599;0.341333
20220422100051464_SVAKOV-R12_met.fits;1.03579;26496.1;7.03856;0.341333
20220422100041395_SVAKOV-R12_snap.fits;1.04779;26518.1;1.03448;0
20220422100149662_SVAKOV-R12_met.fits;1.08026;26496.1;2.98469;0.170667
20220422100202974_SVAKOV-R12_met.fits;0.957505;26503.4;1.96482;1.36533
20220422100216798_SVAKOV-R12_met.fits;1.04763;26509.3;2.45966;0.170667
20220422100231646_SVAKOV-R12_met.fits;1.05846;26502;5.20715;0.341333
20220422100141470_SVAKOV-R12_snap.fits;1.06975;26547.4;0.973997;0
20220422100309192_SVAKOV-R12_met.fits;0.991385;26494.6;2.51797;0.341333
20220422100241544_SVAKOV-R12_snap.fits;1.09013;26493.2;11.2674;0
20220422100339912_SVAKOV-R12_met.fits;1.09013;26493.2;2.44621;0.512
20220422100411998_SVAKOV-R12_met.fits;1.0857;26493.2;2.83751;0.170667
20220422100436232_SVAKOV-R12_met.fits;1.09553;26493.2;7.98179;0.512
20220422100341619_SVAKOV-R12_snap.fits;1.23215;26532.7;0.827962;0
20220422100448691_SVAKOV-R12_met.fits;1.08679;26497.6;2.27718;0.341333
20220422100508659_SVAKOV-R12_met.fits;1.00058;26484.4;2.05515;0.341333
20220422100441694_SVAKOV-R12_snap.fits;0.877711;26529.8;0.808658;0
20220422100614536_SVAKOV-R12_met.fits;1.01523;26491.7;2.78646;0.170667
20220422100629043_SVAKOV-R12_met.fits;0.940116;26490.2;2.26446;1.87733
20220422100541768_SVAKOV-R12_snap.fits;1.1068;26540;1.07187;0
20220422100726387_SVAKOV-R12_met.fits;0.976597;26541.5;2.28849;0.341333
20220422100641843_SVAKOV-R12_snap.fits;1.09043;26487.3;0.756351;0
20220422100738846_SVAKOV-R12_met.fits;1.32666;26496.1;11.9895;0.682667
20220422100742942_SVAKOV-R12_met.fits;1.28564;26504.9;5.59855;0.853333
20220422100822024_SVAKOV-R12_met.fits;1.44147;26494.6;4.7703;0.341333
20220422100824926_SVAKOV-R12_met.fits;1.022;26477.1;2.44138;0.170667
20220422100837214_SVAKOV-R12_met.fits;1.04529;26504.9;2.11734;0.170667
20220422100741918_SVAKOV-R12_snap.fits;1.09822;26507.8;0.897597;0
20220422100841992_SVAKOV-R12_snap.fits;1.08123;26537.1;0.94798;0
20220422100939166_SVAKOV-R12_met.fits;1.03434;26500.5;2.19866;0.170667
20220422101004083_SVAKOV-R12_met.fits;0.823817;26506.3;1.79817;0.341333
20220422101022344_SVAKOV-R12_met.fits;0.98961;26499;2.35144;0.170667
20220422101037363_SVAKOV-R12_met.fits;1.02458;26500.5;15.6503;0.682667
20220422100942067_SVAKOV-R12_snap.fits;1.12334;26500.5;0.793299;0
20220422101051528_SVAKOV-R12_met.fits;0.859477;26509.3;1.84765;0.170667
20220422101058696_SVAKOV-R12_met.fits;1.33044;26480;6.60947;0.170667
20220422101042142_SVAKOV-R12_snap.fits;0.954975;26487.3;1.01032;0
20220422101211230_SVAKOV-R12_met.fits;1.14231;26491.7;4.64073;0.512
20220422101142216_SVAKOV-R12_snap.fits;0.939898;26516.6;0.894874;0
20220422101250654_SVAKOV-R12_met.fits;1.01282;26496.1;2.93607;0.341333
20220422101242291_SVAKOV-R12_snap.fits;1.24672;26512.2;0.897746;0
20220422101346803_SVAKOV-R12_met.fits;1.02857;26494.6;2.06084;0.341333
20220422101354483_SVAKOV-R12_met.fits;0.909862;26499;5.6093;0.341333
20220422101426739_SVAKOV-R12_met.fits;1.27591;26493.2;3.1015;0.170667
20220422101433736_SVAKOV-R12_met.fits;0.95757;26500.5;2.48198;0.170667
20220422101342366_SVAKOV-R12_snap.fits;0.937964;26537.1;0.6534;0
20220422101443294_SVAKOV-R12_met.fits;0.942647;26532.7;1.95304;0.512
20220422101507358_SVAKOV-R12_met.fits;0.928593;26493.2;1.95742;0.341333
20220422101518451_SVAKOV-R12_met.fits;0.907604;26488.8;2.98398;0.682667
20220422101442440_SVAKOV-R12_snap.fits;1.11394;26504.9;0.930072;0
20220422101551560_SVAKOV-R12_met.fits;1.17941;26475.6;11.3505;0.341333
20220422101604531_SVAKOV-R12_met.fits;0.984335;26499;6.57691;0.341333
20220422101623134_SVAKOV-R12_met.fits;0.912394;26490.2;2.90858;0.170667
20220422101635422_SVAKOV-R12_met.fits;0.971081;26462.4;5.1654;0.170667
20220422101542515_SVAKOV-R12_snap.fits;0.820067;26519.5;0.848136;0
20220422101642590_SVAKOV-R12_snap.fits;1.03253;26522.5;0.987335;0
20220422101754099_SVAKOV-R12_met.fits;1.01876;26503.4;4.98194;0.341333
20220422101826526_SVAKOV-R12_met.fits;0.86131;26500.5;5.22577;0.341333
20220422101742664_SVAKOV-R12_snap.fits;0.902843;26462.4;0.817472;0
20220422101839667_SVAKOV-R12_met.fits;1.04546;26515.1;6.75502;0.341333
20220422101917726_SVAKOV-R12_met.fits;1.05761;26504.9;6.50211;0.341333
20220422101842739_SVAKOV-R12_snap.fits;1.15458;26477.1;1.225;0
20220422101958174_SVAKOV-R12_met.fits;0.982397;26497.6;4.32679;0.341333
20220422102022408_SVAKOV-R12_met.fits;0.950014;26510.7;3.79731;0.170667
20220422101942814_SVAKOV-R12_snap.fits;1.02877;26462.4;0.695988;0
20220422102042888_SVAKOV-R12_snap.fits;1.09545;26547.4;1.05364;0
20220422102142963_SVAKOV-R12_snap.fits;0.873095;26485.8;0.792978;0
20220422102327752_SVAKOV-R12_met.fits;1.09181;26503.4;18.6172;0.512
20220422102243038_SVAKOV-R12_snap.fits;0.892075;26515.1;1.26178;0
20220422102403592_SVAKOV-R12_met.fits;1.1515;26504.9;3.46744;0.512
20220422102405982_SVAKOV-R12_met.fits;0.947152;26499;2.18936;0.170667
20220422102343112_SVAKOV-R12_snap.fits;0.997976;26507.8;0.971467;0
20220422102441310_SVAKOV-R12_met.fits;1.00854;26506.3;2.40886;0.170667
20220422102443358_SVAKOV-R12_met.fits;1.11487;26497.6;4.08476;0.512
20220422102539678_SVAKOV-R12_met.fits;0.946158;26488.8;1.91233;0.170667
20220422102443187_SVAKOV-R12_snap.fits;1.13258;26516.6;0.832342;0
20220422102547358_SVAKOV-R12_met.fits;0.915399;26494.6;2.28307;0.170667
20220422102607326_SVAKOV-R12_met.fits;0.982097;26480;2.33765;0.170667
20220422102543262_SVAKOV-R12_snap.fits;1.03958;26485.8;0.921555;0
20220422102653064_SVAKOV-R12_met.fits;0.925448;26506.3;1.97712;0.170667
20220422102729928_SVAKOV-R12_met.fits;0.885314;26499;1.83457;0.170667
20220422102643336_SVAKOV-R12_snap.fits;0.971822;26523.9;0.843471;0
20220422102743752_SVAKOV-R12_met.fits;1.08494;26469.7;5.38595;0.170667
20220422102821811_SVAKOV-R12_met.fits;0.924547;26512.2;4.73039;0.341333
20220422102743411_SVAKOV-R12_snap.fits;0.922094;26521;0.970605;0
20220422102854408_SVAKOV-R12_met.fits;0.895817;26502;1.83802;0.341333
20220422102916424_SVAKOV-R12_met.fits;1.00961;26506.3;3.79553;0.170667
20220422102929054_SVAKOV-R12_met.fits;1.00545;26496.1;3.44898;0.170667
20220422102936392_SVAKOV-R12_met.fits;0.950565;26475.6;2.60009;0.170667
20220422102843486_SVAKOV-R12_snap.fits;0.949859;26459.5;1.19437;0
20220422102941342_SVAKOV-R12_met.fits;0.908285;26490.2;1.87795;0.170667
20220422103031688_SVAKOV-R12_met.fits;0.926371;26518.1;2.21842;0.341333
20220422102943560_SVAKOV-R12_snap.fits;0.978899;26540;0.789346;0
20220422103049779_SVAKOV-R12_met.fits;1.05552;26472.7;2.28014;0.170667
20220422103043635_SVAKOV-R12_snap.fits;1.03365;26493.2;0.938428;0
20220422103143710_SVAKOV-R12_snap.fits;0.98384;26465.3;1.05644;0
20220422103243784_SVAKOV-R12_snap.fits;1.12866;26532.7;0.829715;0
20220422103349320_SVAKOV-R12_met.fits;1.01839;26497.6;5.6408;0.341333
20220422103424990_SVAKOV-R12_met.fits;0.938944;26504.9;2.28856;0.170667
20220422103343859_SVAKOV-R12_snap.fits;1.03913;26450.7;0.660445;0
20220422103525747_SVAKOV-R12_met.fits;1.03172;26497.6;2.48534;0.170667
20220422103443934_SVAKOV-R12_snap.fits;1.17954;26456.5;0.935961;0
20220422103550152_SVAKOV-R12_met.fits;0.943331;26491.7;2.227;0.853333
20220422103637768_SVAKOV-R12_met.fits;0.983239;26496.1;3.48747;0.170667
20220422103544008_SVAKOV-R12_snap.fits;0.964965;26453.6;0.731679;0
20220422103716851_SVAKOV-R12_met.fits;1.10613;26512.2;3.10092;0.341333
20220422103644083_SVAKOV-R12_snap.fits;1.15581;26515.1;0.79918;0
20220422103744158_SVAKOV-R12_snap.fits;1.09286;26521;0.849792;0
20220422103852936_SVAKOV-R12_met.fits;0.904185;26496.1;3.56982;0.170667
20220422103908638_SVAKOV-R12_met.fits;1.13464;26504.9;2.43998;0.170667
20220422103914270_SVAKOV-R12_met.fits;0.86296;26499;2.6147;0.170667
20220422103844232_SVAKOV-R12_snap.fits;1.18981;26477.1;0.878907;0
20220422104004958_SVAKOV-R12_met.fits;0.995407;26509.3;2.04238;0.170667
20220422104008542_SVAKOV-R12_met.fits;0.961306;26502;2.30976;0.170667
20220422103944307_SVAKOV-R12_snap.fits;0.914351;26515.1;1.03752;0
20220422104119539_SVAKOV-R12_met.fits;0.92043;26502;2.0946;0.170667
20220422104129438_SVAKOV-R12_met.fits;1.02899;26503.4;2.11686;0.170667
20220422104044382_SVAKOV-R12_snap.fits;0.985479;26531.2;0.925551;0
20220422104203742_SVAKOV-R12_met.fits;0.967758;26491.7;4.95251;0.341333
20220422104210568_SVAKOV-R12_met.fits;1.04344;26499;4.07933;0.512
20220422104226952_SVAKOV-R12_met.fits;1.03134;26497.6;6.15907;0.341333
20220422104144456_SVAKOV-R12_snap.fits;1.12213;26494.6;0.895337;0
20220422104252894_SVAKOV-R12_met.fits;1.10289;26510.7;3.85245;0.170667
20220422104316275_SVAKOV-R12_met.fits;1.0426;26502;4.0873;0.170667
20220422104319518_SVAKOV-R12_met.fits;0.994746;26482.9;5.62809;0.170667
20220422104323784_SVAKOV-R12_met.fits;1.06881;26502;2.4928;0.512
20220422104327027_SVAKOV-R12_met.fits;1.01127;26500.5;2.25329;0.341333
20220422104244531_SVAKOV-R12_snap.fits;1.00884;26518.1;0.759943;0
20220422104349214_SVAKOV-R12_met.fits;0.985687;26509.3;2.65876;0.170667
20220422104422664_SVAKOV-R12_met.fits;0.922981;26506.3;18.7505;0.512
20220422104437171_SVAKOV-R12_met.fits;1.06517;26503.4;3.62459;1.70667
20220422104344606_SVAKOV-R12_snap.fits;1.0723;26449.2;0.811669;0
20220422104446728_SVAKOV-R12_met.fits;1.15378;26502;3.05008;0.341333
20220422104455432_SVAKOV-R12_met.fits;0.977261;26503.4;2.21947;0.341333
20220422104444680_SVAKOV-R12_snap.fits;1.04414;26540;0.859117;0
20220422104544755_SVAKOV-R12_snap.fits;1.0715;26481.4;0.891075;0
20220422104644830_SVAKOV-R12_snap.fits;0.93178;26453.6;0.831258;0
20220422104811528_SVAKOV-R12_met.fits;1.19396;26500.5;3.0917;0.170667
20220422104744904_SVAKOV-R12_snap.fits;1.10904;26538.6;1.08715;0
20220422104859998_SVAKOV-R12_met.fits;0.87901;26504.9;2.22442;0.170667
20220422104934131_SVAKOV-R12_met.fits;0.884287;26500.5;2.07872;0.170667
20220422104844979_SVAKOV-R12_snap.fits;1.02207;26462.4;0.869784;0
20220422104950174_SVAKOV-R12_met.fits;0.936716;26493.2;2.81736;0.170667
20220422104959390_SVAKOV-R12_met.fits;1.10092;26515.1;2.85419;0.170667
20220422104945054_SVAKOV-R12_snap.fits;1.04552;26534.2;0.786279;0
20220422105049566_SVAKOV-R12_met.fits;1.06005;26503.4;3.49798;0.512
20220422105111752_SVAKOV-R12_met.fits;1.09263;26528.3;2.8489;0.170667
20220422105138547_SVAKOV-R12_met.fits;0.967505;26494.6;2.80934;0.170667
20220422105045128_SVAKOV-R12_snap.fits;0.965905;26450.7;1.11787;0
20220422105212510_SVAKOV-R12_met.fits;1.33732;26496.1;3.87384;0.170667
20220422105232648_SVAKOV-R12_met.fits;0.882159;26502;2.54332;0.170667
20220422105145203_SVAKOV-R12_snap.fits;1.14557;26475.6;1.0482;0
20220422105245278_SVAKOV-R12_snap.fits;1.21748;26474.1;0.890157;0
20220422105346547_SVAKOV-R12_met.fits;0.877043;26493.2;2.04821;0.170667
20220422105357811_SVAKOV-R12_met.fits;0.970392;26506.3;2.76703;0.341333
20220422105403443_SVAKOV-R12_met.fits;1.0644;26547.4;5.55132;1.024
20220422105412318_SVAKOV-R12_met.fits;0.920566;26537.1;5.62721;1.70667
20220422105421875_SVAKOV-R12_met.fits;1.13466;26522.5;5.7718;1.70667
20220422105345352_SVAKOV-R12_snap.fits;1.00975;26534.2;0.901811;0
20220422105445427_SVAKOV-R12_snap.fits;1.01263;26485.8;0.964097;0
20220422105545502_SVAKOV-R12_snap.fits;0.945416;26509.3;0.99878;0
20220422105645576_SVAKOV-R12_snap.fits;1.04889;26507.8;0.921999;0
20220422105745651_SVAKOV-R12_snap.fits;0.878884;26449.2;0.742317;0
20220422105845726_SVAKOV-R12_snap.fits;1.18553;26509.3;0.9341;0
20220422105945800_SVAKOV-R12_snap.fits;1.031;26453.6;0.993109;0
