# file name; noise; peak f.; mag.; duration
20220422165455923_SVAKOV-R12_met.fits;1.07913;26480;2.60207;0.512
20220422165539102_SVAKOV-R12_met.fits;0.896867;26497.6;5.94928;0.341333
20220422165611016_SVAKOV-R12_met.fits;0.968732;26502;2.17488;0.170667
20220422165651976_SVAKOV-R12_met.fits;1.01645;26481.4;2.04883;0.170667
20220422165855539_SVAKOV-R12_met.fits;0.970588;26502;2.05944;0.341333
20220422170012680_SVAKOV-R12_snap.fits;1.23591;26502;0.906468;0
20220422170112755_SVAKOV-R12_snap.fits;1.11059;26490.2;0.930015;0
20220422170227166_SVAKOV-R12_met.fits;0.990462;26493.2;4.55864;0.682667
20220422170233480_SVAKOV-R12_met.fits;1.01093;26497.6;2.78842;0.170667
20220422170250206_SVAKOV-R12_met.fits;1.17841;26499;4.72974;0.512
20220422170212830_SVAKOV-R12_snap.fits;1.03677;26494.6;1.03194;0
20220422170312904_SVAKOV-R12_snap.fits;1.15609;26455.1;1.20116;0
20220422170447966_SVAKOV-R12_met.fits;0.983768;26515.1;2.04583;1.19467
20220422170412979_SVAKOV-R12_snap.fits;1.20937;26499;0.939766;0
20220422170513054_SVAKOV-R12_snap.fits;1.05618;26482.9;1.09288;0
20220422170641459_SVAKOV-R12_met.fits;1.05871;26481.4;2.26612;0.170667
20220422170613128_SVAKOV-R12_snap.fits;1.14455;26537.1;0.900521;0
20220422170725320_SVAKOV-R12_met.fits;0.929608;26503.4;2.26463;0.170667
20220422170713203_SVAKOV-R12_snap.fits;1.20471;26465.3;1.11093;0
20220422170813278_SVAKOV-R12_snap.fits;0.82889;26543;0.687553;0
20220422170913352_SVAKOV-R12_snap.fits;1.14872;26531.2;0.796289;0
20220422171103262_SVAKOV-R12_met.fits;1.08323;26487.3;2.559;0.170667
20220422171013427_SVAKOV-R12_snap.fits;1.12527;26452.1;1.13224;0
20220422171138590_SVAKOV-R12_met.fits;0.873855;26496.1;12.4623;0.682667
20220422171113502_SVAKOV-R12_snap.fits;1.01471;26471.2;0.977039;0
20220422171213576_SVAKOV-R12_snap.fits;1.15354;26502;0.735275;0
20220422171313651_SVAKOV-R12_snap.fits;0.99746;26531.2;0.931005;0
20220422171436936_SVAKOV-R12_met.fits;0.992812;26490.2;2.6032;0.341333
20220422171413726_SVAKOV-R12_snap.fits;0.813688;26535.6;0.971431;0
20220422171513800_SVAKOV-R12_snap.fits;1.091;26510.7;0.860811;0
20220422171613875_SVAKOV-R12_snap.fits;1.06448;26526.9;0.877552;0
20220422171734088_SVAKOV-R12_met.fits;0.78827;26487.3;5.17232;0.682667
20220422171713950_SVAKOV-R12_snap.fits;0.963035;26543;0.703626;0
20220422171814024_SVAKOV-R12_snap.fits;1.04228;26471.2;0.732217;0
20220422171914099_SVAKOV-R12_snap.fits;0.996578;26466.8;0.879148;0
20220422172014174_SVAKOV-R12_snap.fits;0.963391;26521;0.800813;0
20220422172152648_SVAKOV-R12_met.fits;0.923428;26499;4.3667;0.341333
20220422172114248_SVAKOV-R12_snap.fits;1.20023;26453.6;0.880789;0
20220422172214323_SVAKOV-R12_snap.fits;0.988074;26526.9;0.841245;0
20220422172314398_SVAKOV-R12_snap.fits;0.865241;26509.3;0.892206;0
20220422172414472_SVAKOV-R12_snap.fits;1.04626;26500.5;0.695206;0
20220422172558238_SVAKOV-R12_met.fits;1.13582;26496.1;3.02601;0.170667
20220422172514547_SVAKOV-R12_snap.fits;1.02397;26482.9;1.07797;0
20220422172632371_SVAKOV-R12_met.fits;1.10595;26496.1;3.7476;0.341333
20220422172614622_SVAKOV-R12_snap.fits;1.05386;26456.5;0.960365;0
20220422172714696_SVAKOV-R12_snap.fits;1.14705;26488.8;1.08669;0
20220422172812040_SVAKOV-R12_met.fits;1.17769;26496.1;5.79929;0.512
20220422172814771_SVAKOV-R12_snap.fits;1.23456;26522.5;0.590962;0
20220422172949320_SVAKOV-R12_met.fits;1.03013;26490.2;3.76499;0.170667
20220422172914846_SVAKOV-R12_snap.fits;1.15159;26475.6;0.851685;0
20220422173059464_SVAKOV-R12_met.fits;1.02546;26494.6;2.39004;0.341333
20220422173014920_SVAKOV-R12_snap.fits;0.933233;26544.4;0.941989;0
20220422173126088_SVAKOV-R12_met.fits;1.07472;26493.2;2.66016;0.170667
20220422173114995_SVAKOV-R12_snap.fits;1.21252;26488.8;1.24004;0
20220422173221555_SVAKOV-R12_met.fits;0.845029;26488.8;1.69926;0.170667
20220422173215070_SVAKOV-R12_snap.fits;1.22874;26503.4;0.886286;0
20220422173315144_SVAKOV-R12_snap.fits;1.07446;26493.2;0.687914;0
20220422173432115_SVAKOV-R12_met.fits;0.900744;26496.1;15.0636;0.853333
20220422173440819_SVAKOV-R12_met.fits;1.13987;26494.6;3.06267;0.341333
20220422173415219_SVAKOV-R12_snap.fits;0.980168;26455.1;1.05344;0
20220422173515294_SVAKOV-R12_snap.fits;1.06545;26453.6;0.818927;0
20220422173615368_SVAKOV-R12_snap.fits;1.09268;26507.8;1.19794;0
20220422173738654_SVAKOV-R12_met.fits;0.868078;26496.1;2.98598;0.341333
20220422173715443_SVAKOV-R12_snap.fits;0.838935;26504.9;1.19594;0
20220422173902792_SVAKOV-R12_met.fits;1.02772;26485.8;2.60575;0.170667
20220422173815518_SVAKOV-R12_snap.fits;1.09147;26487.3;1.01083;0
20220422173919176_SVAKOV-R12_met.fits;1.04024;26491.7;2.10708;0.170667
20220422173915592_SVAKOV-R12_snap.fits;0.943348;26468.3;0.796609;0
20220422174033075_SVAKOV-R12_met.fits;1.10133;26481.4;4.61734;0.170667
20220422174015667_SVAKOV-R12_snap.fits;1.00994;26518.1;0.985491;0
20220422174211038_SVAKOV-R12_met.fits;1.04961;26493.2;2.94525;0.170667
20220422174115742_SVAKOV-R12_snap.fits;1.15316;26488.8;0.674401;0
20220422174218206_SVAKOV-R12_met.fits;0.946492;26506.3;2.36361;0.341333
20220422174307870_SVAKOV-R12_met.fits;0.932716;26496.1;2.15189;0.170667
20220422174215816_SVAKOV-R12_snap.fits;0.840237;26543;0.796281;0
20220422174339955_SVAKOV-R12_met.fits;1.07564;26493.2;3.56592;0.170667
20220422174315891_SVAKOV-R12_snap.fits;1.07265;26519.5;0.898981;0
20220422174415966_SVAKOV-R12_snap.fits;1.01862;26450.7;0.652669;0
20220422174516040_SVAKOV-R12_snap.fits;0.984833;26532.7;0.658108;0
20220422174616115_SVAKOV-R12_snap.fits;1.31968;26459.5;1.13286;0
20220422174806024_SVAKOV-R12_met.fits;1.05436;26497.6;2.47838;0.170667
20220422174716190_SVAKOV-R12_snap.fits;1.13806;26547.4;0.811549;0
20220422174816264_SVAKOV-R12_snap.fits;0.889021;26547.4;0.78002;0
20220422174916339_SVAKOV-R12_snap.fits;0.973344;26537.1;1.00449;0
20220422175021534_SVAKOV-R12_met.fits;1.04445;26487.3;4.79494;0.853333
20220422175016414_SVAKOV-R12_snap.fits;0.957929;26450.7;0.890019;0
20220422175157960_SVAKOV-R12_met.fits;0.76702;26502;1.84765;0.170667
20220422175116488_SVAKOV-R12_snap.fits;0.927473;26512.2;0.754949;0
20220422175216563_SVAKOV-R12_snap.fits;1.20148;26522.5;1.10742;0
20220422175316638_SVAKOV-R12_snap.fits;1.02923;26490.2;0.844294;0
20220422175416712_SVAKOV-R12_snap.fits;1.03967;26529.8;0.919952;0
20220422175516787_SVAKOV-R12_snap.fits;1.08311;26477.1;1.01094;0
20220422175616862_SVAKOV-R12_snap.fits;1.15423;26547.4;0.691638;0
20220422175716936_SVAKOV-R12_snap.fits;1.02862;26522.5;0.870758;0
20220422175817011_SVAKOV-R12_snap.fits;0.996682;26522.5;1.05046;0
20220422175917086_SVAKOV-R12_snap.fits;1.08063;26500.5;0.777159;0
