# file name; noise; peak f.; mag.; duration
20220422135437704_SVAKOV-R12_met.fits;1.01128;26500.5;2.93184;0.170667
20220422135517470_SVAKOV-R12_met.fits;1.0598;26499;3.18092;0.341333
20220422135629832_SVAKOV-R12_met.fits;1.15173;26515.1;6.6703;0.341333
20220422135643998_SVAKOV-R12_met.fits;0.974725;26487.3;5.79844;0.682667
20220422135851656_SVAKOV-R12_met.fits;0.935754;26491.7;2.02562;0.170667
20220422135912136_SVAKOV-R12_met.fits;1.07112;26494.6;5.97187;0.512
20220422135919816_SVAKOV-R12_met.fits;0.867708;26510.7;2.825;0.512
20220422135939955_SVAKOV-R12_met.fits;1.123;26504.9;2.5948;0.682667
20220422140125256_SVAKOV-R12_met.fits;1.04673;26481.4;4.54443;0.170667
20220422140144542_SVAKOV-R12_met.fits;1.02888;26499;2.32751;0.170667
20220422140059315_SVAKOV-R12_snap.fits;0.973912;26534.2;0.831531;0
20220422140218163_SVAKOV-R12_met.fits;1.00991;26506.3;4.50062;0.341333
20220422140224990_SVAKOV-R12_met.fits;1.00552;26504.9;3.14486;0.341333
20220422140159390_SVAKOV-R12_snap.fits;0.877905;26523.9;0.712701;0
20220422140349470_SVAKOV-R12_met.fits;0.889397;26491.7;3.13735;0.170667
20220422140259464_SVAKOV-R12_snap.fits;0.87978;26477.1;0.791421;0
20220422140424456_SVAKOV-R12_met.fits;1.11219;26502;2.79583;0.170667
20220422140456030_SVAKOV-R12_met.fits;1.10115;26512.2;5.10958;0.341333
20220422140359539_SVAKOV-R12_snap.fits;0.963503;26509.3;0.805371;0
20220422140459614_SVAKOV-R12_snap.fits;0.984198;26543;0.885345;0
20220422140644915_SVAKOV-R12_met.fits;0.94881;26477.1;6.42396;0.170667
20220422140559688_SVAKOV-R12_snap.fits;0.948795;26482.9;0.726884;0
20220422140721096_SVAKOV-R12_met.fits;0.957628;26500.5;2.08424;0.512
20220422140725192_SVAKOV-R12_met.fits;1.13842;26513.7;2.35402;0.341333
20220422140747720_SVAKOV-R12_met.fits;1.05773;26500.5;3.34158;0.170667
20220422140659763_SVAKOV-R12_snap.fits;1.01556;26485.8;0.812679;0
20220422140759838_SVAKOV-R12_snap.fits;1.04484;26462.4;0.878231;0
20220422140859912_SVAKOV-R12_snap.fits;0.997085;26521;0.890061;0
20220422140959987_SVAKOV-R12_snap.fits;1.11259;26453.6;0.87738;0
20220422141141022_SVAKOV-R12_met.fits;0.949897;26491.7;2.11399;0.170667
20220422141100062_SVAKOV-R12_snap.fits;1.03391;26519.5;0.966684;0
20220422141245875_SVAKOV-R12_met.fits;1.11102;26506.3;2.48127;0.170667
20220422141200136_SVAKOV-R12_snap.fits;0.982547;26449.2;0.741801;0
20220422141348168_SVAKOV-R12_met.fits;1.01175;26504.9;2.11689;0.170667
20220422141300211_SVAKOV-R12_snap.fits;0.971134;26538.6;0.86021;0
20220422141400286_SVAKOV-R12_snap.fits;1.08279;26500.5;0.904229;0
20220422141458483_SVAKOV-R12_met.fits;0.989514;26499;2.4915;0.170667
20220422141500360_SVAKOV-R12_snap.fits;1.05248;26500.5;0.880279;0
20220422141600435_SVAKOV-R12_snap.fits;1.13799;26540;1.07583;0
20220422141704947_SVAKOV-R12_met.fits;0.975393;26502;3.32063;0.341333
20220422141700510_SVAKOV-R12_snap.fits;0.985063;26526.9;0.867837;0
20220422141808264_SVAKOV-R12_met.fits;1.20134;26506.3;3.63984;0.170667
20220422141822259_SVAKOV-R12_met.fits;1.03608;26502;8.11057;0.341333
20220422141800584_SVAKOV-R12_snap.fits;1.09203;26532.7;0.928482;0
20220422141907144_SVAKOV-R12_met.fits;0.811248;26509.3;2.71508;0.170667
20220422141900659_SVAKOV-R12_snap.fits;1.03045;26487.3;1.08471;0
20220422142000734_SVAKOV-R12_snap.fits;0.918958;26503.4;0.670552;0
20220422142100808_SVAKOV-R12_snap.fits;1.08755;26490.2;1.02305;0
20220422142222899_SVAKOV-R12_met.fits;0.882599;26499;6.41364;0.341333
20220422142248158_SVAKOV-R12_met.fits;0.880385;26507.8;2.29241;0.170667
20220422142200883_SVAKOV-R12_snap.fits;1.02134;26499;0.658889;0
20220422142300958_SVAKOV-R12_snap.fits;0.983843;26515.1;1.10113;0
20220422142440968_SVAKOV-R12_met.fits;0.929431;26502;2.62903;0.170667
20220422142401032_SVAKOV-R12_snap.fits;1.00537;26496.1;0.763997;0
20220422142508616_SVAKOV-R12_met.fits;0.893511;26507.8;2.01852;0.170667
20220422142532510_SVAKOV-R12_met.fits;1.00802;26499;2.41859;0.341333
20220422142540702_SVAKOV-R12_met.fits;1.18574;26509.3;2.74489;0.341333
20220422142501107_SVAKOV-R12_snap.fits;0.924829;26513.7;0.922455;0
20220422142603400_SVAKOV-R12_met.fits;0.908083;26507.8;2.46926;0.170667
20220422142655795_SVAKOV-R12_met.fits;1.10289;26499;2.67287;0.170667
20220422142601182_SVAKOV-R12_snap.fits;1.061;26499;0.905787;0
20220422142704840_SVAKOV-R12_met.fits;0.921298;26485.8;10.2769;0.341333
20220422142720200_SVAKOV-R12_met.fits;0.918624;26488.8;8.87599;0.341333
20220422142701256_SVAKOV-R12_snap.fits;0.970662;26506.3;0.858089;0
20220422142805086_SVAKOV-R12_met.fits;1.03209;26499;2.15229;0.170667
20220422142801331_SVAKOV-R12_snap.fits;1.04892;26496.1;0.993261;0
20220422142901406_SVAKOV-R12_snap.fits;1.352;26503.4;1.22083;0
20220422143047048_SVAKOV-R12_met.fits;1.3453;26497.6;4.92887;0.341333
20220422143001480_SVAKOV-R12_snap.fits;1.01082;26469.7;1.0137;0
20220422143101555_SVAKOV-R12_snap.fits;0.9985;26513.7;0.72723;0
20220422143201630_SVAKOV-R12_snap.fits;1.44687;26460.9;1.19793;0
20220422143301704_SVAKOV-R12_snap.fits;1.09681;26478.5;0.909964;0
20220422143442227_SVAKOV-R12_met.fits;1.2831;26499;7.59086;0.341333
20220422143401779_SVAKOV-R12_snap.fits;1.20079;26459.5;1.06102;0
20220422143501854_SVAKOV-R12_snap.fits;1.06907;26478.5;0.871369;0
20220422143601928_SVAKOV-R12_snap.fits;1.13593;26504.9;0.819838;0
20220422143725214_SVAKOV-R12_met.fits;1.06237;26507.8;2.57574;0.170667
20220422143702003_SVAKOV-R12_snap.fits;1.33629;26484.4;1.19447;0
20220422143843891_SVAKOV-R12_met.fits;1.22063;26491.7;2.52525;0.341333
20220422143802078_SVAKOV-R12_snap.fits;0.95389;26453.6;0.987597;0
20220422143902152_SVAKOV-R12_snap.fits;1.32178;26540;0.772029;0
20220422144002227_SVAKOV-R12_snap.fits;1.1342;26484.4;0.935076;0
20220422144107251_SVAKOV-R12_met.fits;1.22836;26516.6;14.5469;2.21867
20220422144129608_SVAKOV-R12_met.fits;1.22952;26496.1;25.1176;0.682667
20220422144102302_SVAKOV-R12_snap.fits;1.17344;26531.2;0.943243;0
20220422144242312_SVAKOV-R12_met.fits;1.05238;26468.3;3.10706;0.170667
20220422144202376_SVAKOV-R12_snap.fits;1.06576;26521;1.05178;0
20220422144302451_SVAKOV-R12_snap.fits;1.01399;26534.2;1.21303;0
20220422144402526_SVAKOV-R12_snap.fits;0.999286;26469.7;1.03035;0
20220422144502600_SVAKOV-R12_snap.fits;0.88479;26519.5;0.718429;0
20220422144602675_SVAKOV-R12_snap.fits;1.11288;26456.5;0.928215;0
20220422144702750_SVAKOV-R12_snap.fits;1.06738;26452.1;0.864973;0
20220422144802824_SVAKOV-R12_snap.fits;0.932104;26465.3;1.03975;0
20220422144917064_SVAKOV-R12_met.fits;1.08806;26490.2;4.62442;0.170667
20220422144924403_SVAKOV-R12_met.fits;1.04539;26503.4;26.6857;0.341333
20220422144953416_SVAKOV-R12_met.fits;0.929815;26488.8;1.99756;0.170667
20220422144902899_SVAKOV-R12_snap.fits;1.17368;26468.3;1.14205;0
20220422145002974_SVAKOV-R12_snap.fits;1.27927;26455.1;0.95349;0
20220422145103048_SVAKOV-R12_snap.fits;1.17579;26465.3;0.969813;0
20220422145203123_SVAKOV-R12_snap.fits;1.27352;26487.3;0.697002;0
20220422145319582_SVAKOV-R12_met.fits;1.10817;26502;3.24435;0.341333
20220422145341256_SVAKOV-R12_met.fits;1.06331;26494.6;6.66089;0.341333
20220422145303198_SVAKOV-R12_snap.fits;1.13948;26523.9;0.973809;0
20220422145403272_SVAKOV-R12_snap.fits;1.12914;26547.4;0.778842;0
20220422145503347_SVAKOV-R12_snap.fits;1.31344;26535.6;1.12435;0
20220422145603422_SVAKOV-R12_snap.fits;1.23607;26496.1;1.27063;0
20220422145703496_SVAKOV-R12_snap.fits;1.12477;26535.6;0.880328;0
20220422145803571_SVAKOV-R12_snap.fits;1.07087;26494.6;0.888423;0
20220422145903646_SVAKOV-R12_snap.fits;1.14407;26541.5;0.727821;0
