# file name; noise; peak f.; mag.; duration
20240126200048508_NACHODSKO-R5_snap.fits;17.3076;26521;13.6406;0
20240126200148582_NACHODSKO-R5_snap.fits;16.0349;26547.4;16.3568;0
20240126200248657_NACHODSKO-R5_snap.fits;16.0533;26493.2;12.6942;0
20240126200348732_NACHODSKO-R5_snap.fits;17.1431;26513.7;19.0475;0
20240126200448806_NACHODSKO-R5_snap.fits;15.4937;26523.9;16.4928;0
20240126200548881_NACHODSKO-R5_snap.fits;17.9818;26465.3;18.5174;0
20240126200648956_NACHODSKO-R5_snap.fits;16.5647;26499;12.25;0
20240126200749030_NACHODSKO-R5_snap.fits;14.5972;26459.5;13.8727;0
20240126200849105_NACHODSKO-R5_snap.fits;14.9978;26456.5;17.8841;0
20240126200949180_NACHODSKO-R5_snap.fits;19.2253;26532.7;18.6155;0
20240126201049254_NACHODSKO-R5_snap.fits;19.5317;26453.6;15.4439;0
20240126201149329_NACHODSKO-R5_snap.fits;18.4051;26512.2;15.0736;0
20240126201249404_NACHODSKO-R5_snap.fits;16.5435;26491.7;13.4348;0
20240126201349478_NACHODSKO-R5_snap.fits;21.6941;26531.2;18.1366;0
20240126201449553_NACHODSKO-R5_snap.fits;16.6166;26452.1;15.041;0
20240126201549628_NACHODSKO-R5_snap.fits;15.947;26456.5;13.0135;0
20240126201649702_NACHODSKO-R5_snap.fits;20.5187;26525.4;16.729;0
20240126201749777_NACHODSKO-R5_snap.fits;17.9234;26493.2;15.2793;0
20240126201943441_NACHODSKO-R5_met.fits;17.6931;26509.3;40.3479;0.170667
20240126201849852_NACHODSKO-R5_snap.fits;16.44;26525.4;14.0242;0
20240126201949926_NACHODSKO-R5_snap.fits;12.6561;26459.5;17.5948;0
20240126202050001_NACHODSKO-R5_snap.fits;18.7755;26535.6;15.29;0
20240126202150076_NACHODSKO-R5_snap.fits;18.1685;26478.5;13.4737;0
20240126202250150_NACHODSKO-R5_snap.fits;20.4698;26487.3;13.7242;0
20240126202350225_NACHODSKO-R5_snap.fits;19.8974;26481.4;14.8427;0
20240126202450300_NACHODSKO-R5_snap.fits;17.9371;26475.6;10.519;0
20240126202550374_NACHODSKO-R5_snap.fits;19.272;26500.5;11.1321;0
20240126202650449_NACHODSKO-R5_snap.fits;18.2579;26478.5;18.8492;0
20240126202750524_NACHODSKO-R5_snap.fits;16.4815;26475.6;18.3065;0
20240126202850598_NACHODSKO-R5_snap.fits;18.7757;26532.7;12.8108;0
20240126202959889_NACHODSKO-R5_met.fits;17.8701;26482.9;47.2918;0.170667
20240126202950673_NACHODSKO-R5_snap.fits;19.8802;26480;17.0138;0
20240126203050748_NACHODSKO-R5_snap.fits;17.2871;26531.2;13.1559;0
20240126203150822_NACHODSKO-R5_snap.fits;16.7498;26474.1;18.6429;0
20240126203250897_NACHODSKO-R5_snap.fits;17.8975;26506.3;19.291;0
20240126203350972_NACHODSKO-R5_snap.fits;14.1383;26543;10.9774;0
20240126203451046_NACHODSKO-R5_snap.fits;22.2314;26499;16.8539;0
20240126203551121_NACHODSKO-R5_snap.fits;17.9125;26455.1;16.6319;0
20240126203651196_NACHODSKO-R5_snap.fits;17.6339;26528.3;20.0079;0
20240126203751270_NACHODSKO-R5_snap.fits;21.4687;26474.1;15.54;0
20240126203851345_NACHODSKO-R5_snap.fits;19.4726;26481.4;17.172;0
20240126203951420_NACHODSKO-R5_snap.fits;17.378;26449.2;18.4778;0
20240126204051494_NACHODSKO-R5_snap.fits;18.1262;26480;16.8815;0
20240126204151569_NACHODSKO-R5_snap.fits;18.9786;26503.4;14.8765;0
20240126204251644_NACHODSKO-R5_snap.fits;18.8073;26515.1;17.0125;0
20240126204351718_NACHODSKO-R5_snap.fits;19.1048;26478.5;17.9986;0
20240126204451793_NACHODSKO-R5_snap.fits;18.1063;26463.9;15.809;0
20240126204551868_NACHODSKO-R5_snap.fits;21.3704;26456.5;15.7502;0
20240126204651942_NACHODSKO-R5_snap.fits;17.2505;26529.8;18.3229;0
20240126204752017_NACHODSKO-R5_snap.fits;18.5345;26540;16.2752;0
20240126204852092_NACHODSKO-R5_snap.fits;19.952;26529.8;16.5481;0
20240126204952166_NACHODSKO-R5_snap.fits;16.6067;26497.6;14.4787;0
20240126205052241_NACHODSKO-R5_snap.fits;18.7587;26500.5;16.0134;0
20240126205152316_NACHODSKO-R5_snap.fits;16.3995;26528.3;20.1284;0
20240126205252390_NACHODSKO-R5_snap.fits;18.4535;26538.6;18.9067;0
20240126205352465_NACHODSKO-R5_snap.fits;18.8959;26477.1;18.3007;0
20240126205452540_NACHODSKO-R5_snap.fits;16.8795;26510.7;21.6061;0
20240126205552614_NACHODSKO-R5_snap.fits;21.4536;26525.4;16.051;0
20240126205652689_NACHODSKO-R5_snap.fits;17.5906;26488.8;12.9508;0
20240126205752764_NACHODSKO-R5_snap.fits;15.1517;26468.3;17.1226;0
20240126205852838_NACHODSKO-R5_snap.fits;19.3571;26547.4;14.5549;0
20240126205952913_NACHODSKO-R5_snap.fits;18.0002;26502;17.7117;0
