# file name; noise; peak f.; mag.; duration
20240126120012668_NACHODSKO-R5_snap.fits;21.9627;26469.7;15.572;0
20240126120112742_NACHODSKO-R5_snap.fits;21.939;26516.6;16.7907;0
20240126120212817_NACHODSKO-R5_snap.fits;20.718;26456.5;20.3511;0
20240126120312892_NACHODSKO-R5_snap.fits;22.2141;26537.1;16.8515;0
20240126120412966_NACHODSKO-R5_snap.fits;19.8168;26516.6;18.4829;0
20240126120513041_NACHODSKO-R5_snap.fits;25.2541;26468.3;16.4235;0
20240126120613116_NACHODSKO-R5_snap.fits;19.1866;26523.9;20.4128;0
20240126120713190_NACHODSKO-R5_snap.fits;21.8204;26532.7;28.8184;0
20240126120813265_NACHODSKO-R5_snap.fits;21.4083;26547.4;19.7828;0
20240126120913340_NACHODSKO-R5_snap.fits;23.6835;26458;17.7581;0
20240126121013414_NACHODSKO-R5_snap.fits;21.6666;26523.9;18.1118;0
20240126121113489_NACHODSKO-R5_snap.fits;26.3211;26531.2;13.5986;0
20240126121213564_NACHODSKO-R5_snap.fits;19.055;26502;18.5519;0
20240126121313638_NACHODSKO-R5_snap.fits;18.2699;26531.2;23.3321;0
20240126121413713_NACHODSKO-R5_snap.fits;20.0403;26507.8;18.5702;0
20240126121513788_NACHODSKO-R5_snap.fits;20.8216;26497.6;18.8038;0
20240126121613862_NACHODSKO-R5_snap.fits;20.6665;26515.1;19.5638;0
20240126121713937_NACHODSKO-R5_snap.fits;22.546;26512.2;19.7098;0
20240126121814012_NACHODSKO-R5_snap.fits;22.1658;26481.4;19.9119;0
20240126122005286_NACHODSKO-R5_met.fits;21.9634;26507.8;44.7201;0.170667
20240126121914086_NACHODSKO-R5_snap.fits;23.3718;26543;19.182;0
20240126122014161_NACHODSKO-R5_snap.fits;26.0304;26487.3;23.519;0
20240126122114236_NACHODSKO-R5_snap.fits;23.5667;26513.7;24.8673;0
20240126122214310_NACHODSKO-R5_snap.fits;23.7169;26518.1;16.8014;0
20240126122324113_NACHODSKO-R5_met.fits;25.3325;26506.3;63.8381;0.170667
20240126122314385_NACHODSKO-R5_snap.fits;24.5926;26463.9;15.8778;0
20240126122414460_NACHODSKO-R5_snap.fits;20.088;26480;15.9059;0
20240126122514534_NACHODSKO-R5_snap.fits;20.813;26453.6;17.2165;0
20240126122614609_NACHODSKO-R5_snap.fits;23.8319;26521;16.5195;0
20240126122714684_NACHODSKO-R5_snap.fits;20.5869;26453.6;20.1818;0
20240126122814758_NACHODSKO-R5_snap.fits;22.0414;26541.5;19.3574;0
20240126122914833_NACHODSKO-R5_snap.fits;19.801;26496.1;20.168;0
20240126123014908_NACHODSKO-R5_snap.fits;15.3245;26450.7;19.9263;0
20240126123114982_NACHODSKO-R5_snap.fits;22.6346;26523.9;18.0257;0
20240126123215057_NACHODSKO-R5_snap.fits;20.462;26477.1;17.0764;0
20240126123315132_NACHODSKO-R5_snap.fits;21.3319;26474.1;18.0833;0
20240126123415206_NACHODSKO-R5_snap.fits;21.603;26529.8;18.5234;0
20240126123515281_NACHODSKO-R5_snap.fits;21.2845;26477.1;20.4547;0
20240126123615356_NACHODSKO-R5_snap.fits;19.7425;26478.5;23.1503;0
20240126123715430_NACHODSKO-R5_snap.fits;21.4497;26477.1;20.6182;0
20240126123815505_NACHODSKO-R5_snap.fits;19.1365;26522.5;15.8945;0
20240126123915580_NACHODSKO-R5_snap.fits;20.286;26515.1;17.9849;0
20240126124015654_NACHODSKO-R5_snap.fits;18.5979;26488.8;26.9846;0
20240126124115729_NACHODSKO-R5_snap.fits;22.6492;26497.6;20.1098;0
20240126124215804_NACHODSKO-R5_snap.fits;18.693;26497.6;22.447;0
20240126124315878_NACHODSKO-R5_snap.fits;20.683;26481.4;18.8969;0
20240126124415953_NACHODSKO-R5_snap.fits;18.3239;26512.2;15.5392;0
20240126124516028_NACHODSKO-R5_snap.fits;19.5863;26544.4;15.0475;0
20240126124616102_NACHODSKO-R5_snap.fits;18.2552;26531.2;13.1219;0
20240126124716177_NACHODSKO-R5_snap.fits;18.5039;26465.3;17.561;0
20240126124816252_NACHODSKO-R5_snap.fits;22.8511;26463.9;16.1614;0
20240126124916326_NACHODSKO-R5_snap.fits;19.7926;26547.4;21.4207;0
20240126125020838_NACHODSKO-R5_met.fits;18.3976;26516.6;69.7998;0.170667
20240126125016401_NACHODSKO-R5_snap.fits;20.1511;26538.6;15.0457;0
20240126125116476_NACHODSKO-R5_snap.fits;19.5298;26521;20.8119;0
20240126125216550_NACHODSKO-R5_snap.fits;23.9762;26523.9;16.9656;0
20240126125316625_NACHODSKO-R5_snap.fits;20.2341;26534.2;19.7118;0
20240126125429500_NACHODSKO-R5_met.fits;18.6602;26500.5;40.4539;0.170667
20240126125416700_NACHODSKO-R5_snap.fits;18.0272;26494.6;17.012;0
20240126125516774_NACHODSKO-R5_snap.fits;20.7691;26503.4;17.2677;0
20240126125616849_NACHODSKO-R5_snap.fits;22.4925;26453.6;19.6691;0
20240126125716924_NACHODSKO-R5_snap.fits;25.0274;26502;16.2202;0
20240126125823825_NACHODSKO-R5_met.fits;19.0117;26506.3;39.4885;0.170667
20240126125816998_NACHODSKO-R5_snap.fits;25.8571;26460.9;21.6204;0
20240126125917073_NACHODSKO-R5_snap.fits;23.3971;26452.1;18.6178;0
