# file name; noise; peak f.; mag.; duration
20240126040036902_NACHODSKO-R5_snap.fits;15.3374;26472.7;16.4756;0
20240126040136977_NACHODSKO-R5_snap.fits;18.8195;26500.5;14.5676;0
20240126040237052_NACHODSKO-R5_snap.fits;18.4541;26472.7;15.9687;0
20240126040337126_NACHODSKO-R5_snap.fits;18.9788;26496.1;15.0351;0
20240126040437201_NACHODSKO-R5_snap.fits;20.3155;26477.1;17.1298;0
20240126040537276_NACHODSKO-R5_snap.fits;17.4781;26496.1;16.5097;0
20240126040637350_NACHODSKO-R5_snap.fits;20.5718;26512.2;32.392;0
20240126040737425_NACHODSKO-R5_snap.fits;16.2634;26526.9;17.8056;0
20240126040837500_NACHODSKO-R5_snap.fits;15.4975;26469.7;17.6114;0
20240126040937574_NACHODSKO-R5_snap.fits;18.594;26474.1;16.6401;0
20240126041037649_NACHODSKO-R5_snap.fits;17.6095;26490.2;14.6091;0
20240126041137724_NACHODSKO-R5_snap.fits;16.6632;26478.5;19.2674;0
20240126041331388_NACHODSKO-R5_met.fits;16.5229;26452.1;51.674;0.341333
20240126041237798_NACHODSKO-R5_snap.fits;19.891;26497.6;18.0596;0
20240126041337873_NACHODSKO-R5_snap.fits;17.8483;26463.9;16.6089;0
20240126041437948_NACHODSKO-R5_snap.fits;19.2593;26496.1;13.888;0
20240126041538022_NACHODSKO-R5_snap.fits;23.1208;26507.8;11.6449;0
20240126041638097_NACHODSKO-R5_snap.fits;19.4293;26534.2;16.4932;0
20240126041738172_NACHODSKO-R5_snap.fits;13.9914;26471.2;15.4358;0
20240126041838246_NACHODSKO-R5_snap.fits;18.1176;26494.6;13.8513;0
20240126041938321_NACHODSKO-R5_snap.fits;19.5691;26453.6;11.7527;0
20240126042038396_NACHODSKO-R5_snap.fits;17.8348;26472.7;16.3405;0
20240126042225404_NACHODSKO-R5_met.fits;16.5607;26494.6;34.6421;0.170667
20240126042138470_NACHODSKO-R5_snap.fits;18.5037;26487.3;11.4671;0
20240126042238545_NACHODSKO-R5_snap.fits;20.4978;26478.5;18.8487;0
20240126042359612_NACHODSKO-R5_met.fits;14.7471;26506.3;52.178;0.170667
20240126042338620_NACHODSKO-R5_snap.fits;15.643;26475.6;14.8034;0
20240126042438694_NACHODSKO-R5_snap.fits;16.2519;26510.7;14.0118;0
20240126042538769_NACHODSKO-R5_snap.fits;19.5905;26506.3;14.1935;0
20240126042638844_NACHODSKO-R5_snap.fits;19.6273;26509.3;13.8475;0
20240126042834897_NACHODSKO-R5_met.fits;15.2552;26496.1;39.5467;0.170667
20240126042738918_NACHODSKO-R5_snap.fits;16.8264;26525.4;13.9418;0
20240126042838993_NACHODSKO-R5_snap.fits;18.1464;26463.9;11.3899;0
20240126042939068_NACHODSKO-R5_snap.fits;14.977;26522.5;11.5214;0
20240126043039142_NACHODSKO-R5_snap.fits;16.4393;26503.4;17.6449;0
20240126043139217_NACHODSKO-R5_snap.fits;15.1096;26516.6;14.958;0
20240126043239292_NACHODSKO-R5_snap.fits;16.386;26531.2;13.5489;0
20240126043339366_NACHODSKO-R5_snap.fits;18.733;26475.6;12.9162;0
20240126043439441_NACHODSKO-R5_snap.fits;17.3238;26547.4;14.2222;0
20240126043539516_NACHODSKO-R5_snap.fits;17.8005;26512.2;12.1333;0
20240126043639590_NACHODSKO-R5_snap.fits;14.8624;26499;12.2071;0
20240126043739665_NACHODSKO-R5_snap.fits;16.9886;26462.4;13.2894;0
20240126043839740_NACHODSKO-R5_snap.fits;15.6674;26509.3;13.7477;0
20240126043939814_NACHODSKO-R5_snap.fits;15.4146;26515.1;14.3898;0
20240126044039889_NACHODSKO-R5_snap.fits;16.705;26525.4;14.7836;0
20240126044139964_NACHODSKO-R5_snap.fits;17.2151;26490.2;19.8374;0
20240126044240038_NACHODSKO-R5_snap.fits;15.8865;26488.8;12.2721;0
20240126044340113_NACHODSKO-R5_snap.fits;17.2968;26523.9;14.7053;0
20240126044440188_NACHODSKO-R5_snap.fits;17.7553;26471.2;14.9987;0
20240126044540262_NACHODSKO-R5_snap.fits;18.4998;26535.6;14.2017;0
20240126044640337_NACHODSKO-R5_snap.fits;16.6381;26541.5;15.2845;0
20240126044740412_NACHODSKO-R5_snap.fits;17.2942;26475.6;16.0819;0
20240126044840486_NACHODSKO-R5_snap.fits;15.5412;26510.7;13.0757;0
20240126044940561_NACHODSKO-R5_snap.fits;18.4524;26525.4;18.1348;0
20240126045040636_NACHODSKO-R5_snap.fits;16.3868;26502;10.3781;0
20240126045140710_NACHODSKO-R5_snap.fits;15.5284;26534.2;12.7064;0
20240126045240785_NACHODSKO-R5_snap.fits;14.9968;26475.6;15.5614;0
20240126045340860_NACHODSKO-R5_snap.fits;16.2574;26500.5;15.5235;0
20240126045440934_NACHODSKO-R5_snap.fits;17.5049;26496.1;15.7607;0
20240126045553126_NACHODSKO-R5_met.fits;15.0072;26506.3;54.9881;0.170667
20240126045556369_NACHODSKO-R5_met.fits;16.6479;26518.1;45.4584;1.70667
20240126045541009_NACHODSKO-R5_snap.fits;15.86;26541.5;16.5255;0
20240126045641084_NACHODSKO-R5_snap.fits;18.6018;26465.3;17.3309;0
20240126045741158_NACHODSKO-R5_snap.fits;18.0287;26506.3;16.4018;0
20240126045841233_NACHODSKO-R5_snap.fits;14.192;26463.9;16.1329;0
20240126045941308_NACHODSKO-R5_snap.fits;15.8847;26532.7;12.5263;0
