# file name; noise; peak f.; mag.; duration
20240126160030588_NACHODSKO-R5_snap.fits;18.0338;26477.1;14.6836;0
20240126160130662_NACHODSKO-R5_snap.fits;16.8359;26537.1;16.2733;0
20240126160230737_NACHODSKO-R5_snap.fits;16.992;26504.9;16.8968;0
20240126160330812_NACHODSKO-R5_snap.fits;18.1479;26497.6;13.893;0
20240126160430886_NACHODSKO-R5_snap.fits;19.1831;26459.5;16.8982;0
20240126160530961_NACHODSKO-R5_snap.fits;18.1098;26531.2;16.4187;0
20240126160636838_NACHODSKO-R5_met.fits;19.3904;26488.8;70.0747;0.341333
20240126160631036_NACHODSKO-R5_snap.fits;16.334;26477.1;14.0761;0
20240126160731110_NACHODSKO-R5_snap.fits;18.8269;26487.3;17.2209;0
20240126160831185_NACHODSKO-R5_snap.fits;15.8425;26466.8;19.2764;0
20240126160931260_NACHODSKO-R5_snap.fits;20.4721;26487.3;14.1742;0
20240126161031334_NACHODSKO-R5_snap.fits;18.764;26450.7;15.4751;0
20240126161131409_NACHODSKO-R5_snap.fits;22.8751;26480;14.6031;0
20240126161231484_NACHODSKO-R5_snap.fits;16.951;26503.4;14.6667;0
20240126161331558_NACHODSKO-R5_snap.fits;18.767;26506.3;15.0209;0
20240126161431633_NACHODSKO-R5_snap.fits;19.6638;26518.1;14.5999;0
20240126161559185_NACHODSKO-R5_met.fits;18.5218;26493.2;45.1214;0.170667
20240126161619324_NACHODSKO-R5_met.fits;15.716;26515.1;41.3178;0.170667
20240126161531708_NACHODSKO-R5_snap.fits;19.8333;26528.3;16.5392;0
20240126161631782_NACHODSKO-R5_snap.fits;18.1879;26502;12.7257;0
20240126161731857_NACHODSKO-R5_snap.fits;16.1626;26471.2;19.1384;0
20240126161831932_NACHODSKO-R5_snap.fits;19.2484;26465.3;17.3668;0
20240126161932006_NACHODSKO-R5_snap.fits;19.0085;26515.1;18.2366;0
20240126162032081_NACHODSKO-R5_snap.fits;19.5238;26487.3;13.5516;0
20240126162132156_NACHODSKO-R5_snap.fits;21.9929;26516.6;16.2485;0
20240126162232230_NACHODSKO-R5_snap.fits;18.3792;26462.4;17.171;0
20240126162332305_NACHODSKO-R5_snap.fits;22.8272;26459.5;14.9883;0
20240126162432380_NACHODSKO-R5_snap.fits;20.7855;26521;15.4867;0
20240126162532454_NACHODSKO-R5_snap.fits;19.9149;26496.1;17.1086;0
20240126162632529_NACHODSKO-R5_snap.fits;17.8851;26456.5;13.8626;0
20240126162732604_NACHODSKO-R5_snap.fits;20.2333;26490.2;17.0899;0
20240126162832678_NACHODSKO-R5_snap.fits;16.843;26491.7;13.3607;0
20240126162932753_NACHODSKO-R5_snap.fits;20.0316;26485.8;15.88;0
20240126163048870_NACHODSKO-R5_met.fits;20.5334;26547.4;72.7781;0.341333
20240126163032828_NACHODSKO-R5_snap.fits;16.7601;26502;17.2024;0
20240126163132902_NACHODSKO-R5_snap.fits;16.9341;26519.5;17.2416;0
20240126163232977_NACHODSKO-R5_snap.fits;18.9748;26518.1;12.5313;0
20240126163333052_NACHODSKO-R5_snap.fits;19.1252;26500.5;16.692;0
20240126163433126_NACHODSKO-R5_snap.fits;19.6901;26510.7;18.946;0
20240126163533201_NACHODSKO-R5_snap.fits;17.7678;26474.1;19.3912;0
20240126163633276_NACHODSKO-R5_snap.fits;20.0912;26528.3;15.0662;0
20240126163733350_NACHODSKO-R5_snap.fits;20.2393;26456.5;12.6468;0
20240126163833425_NACHODSKO-R5_snap.fits;20.9182;26466.8;18.7887;0
20240126163933500_NACHODSKO-R5_snap.fits;18.6999;26510.7;17.0283;0
20240126164033574_NACHODSKO-R5_snap.fits;15.2351;26541.5;17.706;0
20240126164133649_NACHODSKO-R5_snap.fits;18.0364;26472.7;15.2419;0
20240126164233724_NACHODSKO-R5_snap.fits;17.3576;26541.5;14.9953;0
20240126164333798_NACHODSKO-R5_snap.fits;18.3375;26535.6;16.7201;0
20240126164433873_NACHODSKO-R5_snap.fits;21.7705;26509.3;14.8166;0
20240126164533948_NACHODSKO-R5_snap.fits;18.1301;26518.1;17.3614;0
20240126164634022_NACHODSKO-R5_snap.fits;20.958;26449.2;17.4147;0
20240126164734097_NACHODSKO-R5_snap.fits;18.9594;26521;15.7446;0
20240126164834172_NACHODSKO-R5_snap.fits;21.602;26523.9;9.50159;0
20240126164934246_NACHODSKO-R5_snap.fits;19.829;26458;15.0368;0
20240126165034321_NACHODSKO-R5_snap.fits;17.374;26465.3;16.115;0
20240126165134396_NACHODSKO-R5_snap.fits;17.517;26462.4;16.1775;0
20240126165234470_NACHODSKO-R5_snap.fits;15.3701;26450.7;19.644;0
20240126165334545_NACHODSKO-R5_snap.fits;17.5174;26518.1;17.3738;0
20240126165434620_NACHODSKO-R5_snap.fits;17.6402;26477.1;17.6876;0
20240126165534694_NACHODSKO-R5_snap.fits;19.0898;26532.7;18.3849;0
20240126165634769_NACHODSKO-R5_snap.fits;18.6402;26463.9;16.0821;0
20240126165734844_NACHODSKO-R5_snap.fits;19.4842;26544.4;19.3696;0
20240126165834918_NACHODSKO-R5_snap.fits;17.747;26456.5;17.2233;0
20240126165934993_NACHODSKO-R5_snap.fits;19.3413;26475.6;13.432;0
