# file name; noise; peak f.; mag.; duration
20240126130017148_NACHODSKO-R5_snap.fits;18.4802;26455.1;18.9207;0
20240126130117222_NACHODSKO-R5_snap.fits;25.5272;26481.4;13.0923;0
20240126130217297_NACHODSKO-R5_snap.fits;18.3381;26500.5;17.0285;0
20240126130317372_NACHODSKO-R5_snap.fits;20.7423;26518.1;17.6154;0
20240126130417446_NACHODSKO-R5_snap.fits;18.8586;26509.3;17.3508;0
20240126130517521_NACHODSKO-R5_snap.fits;18.918;26481.4;16.3764;0
20240126130617596_NACHODSKO-R5_snap.fits;19.58;26531.2;19.3655;0
20240126130717670_NACHODSKO-R5_snap.fits;19.0606;26469.7;13.5071;0
20240126130843686_NACHODSKO-R5_met.fits;20.3475;26506.3;76.2809;1.36533
20240126130817745_NACHODSKO-R5_snap.fits;19.2847;26509.3;14.4655;0
20240126130917820_NACHODSKO-R5_snap.fits;20.1903;26531.2;16.6266;0
20240126131017894_NACHODSKO-R5_snap.fits;19.7822;26488.8;19.573;0
20240126131117969_NACHODSKO-R5_snap.fits;24.4985;26475.6;14.6883;0
20240126131218044_NACHODSKO-R5_snap.fits;24.0039;26526.9;18.7556;0
20240126131318118_NACHODSKO-R5_snap.fits;21.7222;26513.7;21.6971;0
20240126131418193_NACHODSKO-R5_snap.fits;21.7041;26534.2;18.0372;0
20240126131518268_NACHODSKO-R5_snap.fits;18.512;26525.4;16.7967;0
20240126131618342_NACHODSKO-R5_snap.fits;21.7588;26453.6;17.1407;0
20240126131718417_NACHODSKO-R5_snap.fits;19.8081;26490.2;21.7902;0
20240126131818492_NACHODSKO-R5_snap.fits;21.6468;26482.9;16.0911;0
20240126131918566_NACHODSKO-R5_snap.fits;19.3255;26532.7;22.6584;0
20240126132018641_NACHODSKO-R5_snap.fits;16.8258;26513.7;20.4172;0
20240126132118716_NACHODSKO-R5_snap.fits;15.6466;26478.5;14.3046;0
20240126132218790_NACHODSKO-R5_snap.fits;18.0921;26534.2;15.7297;0
20240126132318865_NACHODSKO-R5_snap.fits;22.6314;26494.6;20.5023;0
20240126132418940_NACHODSKO-R5_snap.fits;20.6363;26484.4;16.122;0
20240126132519014_NACHODSKO-R5_snap.fits;17.5942;26538.6;18.1485;0
20240126132619089_NACHODSKO-R5_snap.fits;19.2293;26515.1;22.151;0
20240126132719164_NACHODSKO-R5_snap.fits;17.5609;26513.7;16.7383;0
20240126132819238_NACHODSKO-R5_snap.fits;20.0455;26481.4;17.8315;0
20240126132919313_NACHODSKO-R5_snap.fits;21.8175;26515.1;19.3726;0
20240126133019388_NACHODSKO-R5_snap.fits;17.5579;26543;15.4581;0
20240126133127996_NACHODSKO-R5_met.fits;21.0291;26510.7;177.155;1.87733
20240126133119462_NACHODSKO-R5_snap.fits;19.4935;26460.9;18.7777;0
20240126133219537_NACHODSKO-R5_snap.fits;18.5276;26523.9;15.9674;0
20240126133319612_NACHODSKO-R5_snap.fits;20.9299;26450.7;15.8072;0
20240126133419686_NACHODSKO-R5_snap.fits;18.2708;26535.6;12.834;0
20240126133519761_NACHODSKO-R5_snap.fits;16.6823;26468.3;12.8127;0
20240126133619836_NACHODSKO-R5_snap.fits;18.8588;26465.3;18.4434;0
20240126133719910_NACHODSKO-R5_snap.fits;18.3892;26491.7;21.6013;0
20240126133819985_NACHODSKO-R5_snap.fits;19.563;26507.8;15.1603;0
20240126133920060_NACHODSKO-R5_snap.fits;19.2774;26485.8;21.7503;0
20240126134020134_NACHODSKO-R5_snap.fits;22.969;26516.6;13.6064;0
20240126134120209_NACHODSKO-R5_snap.fits;18.6857;26518.1;14.2543;0
20240126134220284_NACHODSKO-R5_snap.fits;20.8271;26481.4;14.6697;0
20240126134320358_NACHODSKO-R5_snap.fits;22.6663;26493.2;18.9995;0
20240126134420433_NACHODSKO-R5_snap.fits;21.3386;26532.7;17.3775;0
20240126134520508_NACHODSKO-R5_snap.fits;20.4482;26469.7;17.3319;0
20240126134712124_NACHODSKO-R5_met.fits;16.9317;26503.4;55.1565;0.341333
20240126134620582_NACHODSKO-R5_snap.fits;17.0948;26456.5;19.3599;0
20240126134720657_NACHODSKO-R5_snap.fits;17.1536;26459.5;17.3483;0
20240126134820732_NACHODSKO-R5_snap.fits;20.1098;26534.2;21.3899;0
20240126134920806_NACHODSKO-R5_snap.fits;19.8713;26487.3;15.1644;0
20240126135020881_NACHODSKO-R5_snap.fits;20.4709;26540;19.9943;0
20240126135120956_NACHODSKO-R5_snap.fits;18.7167;26465.3;15.6841;0
20240126135221030_NACHODSKO-R5_snap.fits;19.449;26519.5;14.3324;0
20240126135321105_NACHODSKO-R5_snap.fits;17.0433;26534.2;18.0385;0
20240126135421180_NACHODSKO-R5_snap.fits;23.5725;26462.4;11.5477;0
20240126135521254_NACHODSKO-R5_snap.fits;18.1694;26477.1;15.6787;0
20240126135621329_NACHODSKO-R5_snap.fits;18.2091;26491.7;15.2515;0
20240126135721404_NACHODSKO-R5_snap.fits;17.8516;26512.2;21.3031;0
20240126135821478_NACHODSKO-R5_snap.fits;19.3577;26452.1;19.1665;0
20240126135921553_NACHODSKO-R5_snap.fits;20.2806;26531.2;12.7989;0
