# file name; noise; peak f.; mag.; duration
20240126020027942_NACHODSKO-R5_snap.fits;15.8409;26512.2;14.4834;0
20240126020128017_NACHODSKO-R5_snap.fits;17.6055;26466.8;14.9503;0
20240126020240721_NACHODSKO-R5_met.fits;19.3707;26500.5;149.834;0.341333
20240126020228092_NACHODSKO-R5_snap.fits;19.8676;26475.6;19.0124;0
20240126020328166_NACHODSKO-R5_snap.fits;18.8241;26471.2;12.9971;0
20240126020428241_NACHODSKO-R5_snap.fits;21.3225;26521;15.5382;0
20240126020528316_NACHODSKO-R5_snap.fits;17.8512;26497.6;12.7306;0
20240126020628390_NACHODSKO-R5_snap.fits;17.4334;26506.3;13.1078;0
20240126020728465_NACHODSKO-R5_snap.fits;17.1268;26531.2;17.9933;0
20240126020828540_NACHODSKO-R5_snap.fits;17.4729;26540;12.9992;0
20240126020928614_NACHODSKO-R5_snap.fits;15.0731;26544.4;12.7906;0
20240126021028689_NACHODSKO-R5_snap.fits;20.6201;26482.9;18.6703;0
20240126021128764_NACHODSKO-R5_snap.fits;17.3932;26474.1;13.6479;0
20240126021228838_NACHODSKO-R5_snap.fits;15.8155;26500.5;14.7428;0
20240126021328913_NACHODSKO-R5_snap.fits;16.1212;26507.8;14.4934;0
20240126021500561_NACHODSKO-R5_met.fits;19.3845;26502;39.6111;0.170667
20240126021428988_NACHODSKO-R5_snap.fits;16.3024;26450.7;16.8739;0
20240126021529062_NACHODSKO-R5_snap.fits;16.9625;26535.6;17.8131;0
20240126021629137_NACHODSKO-R5_snap.fits;15.3889;26537.1;20.1027;0
20240126021729212_NACHODSKO-R5_snap.fits;16.0018;26472.7;15.7132;0
20240126021829286_NACHODSKO-R5_snap.fits;19.5175;26452.1;16.0846;0
20240126021929361_NACHODSKO-R5_snap.fits;16.542;26472.7;11.4572;0
20240126022029436_NACHODSKO-R5_snap.fits;22.2992;26468.3;17.8943;0
20240126022129510_NACHODSKO-R5_snap.fits;18.7332;26463.9;13.5486;0
20240126022229585_NACHODSKO-R5_snap.fits;17.9544;26544.4;16.6991;0
20240126022329660_NACHODSKO-R5_snap.fits;21.1316;26510.7;14.9489;0
20240126022429734_NACHODSKO-R5_snap.fits;20.4987;26496.1;15.3159;0
20240126022529809_NACHODSKO-R5_snap.fits;15.1945;26535.6;16.0519;0
20240126022629884_NACHODSKO-R5_snap.fits;21.0373;26455.1;16.2251;0
20240126022729958_NACHODSKO-R5_snap.fits;16.7834;26534.2;14.5553;0
20240126022830033_NACHODSKO-R5_snap.fits;18.3264;26537.1;12.4136;0
20240126022930108_NACHODSKO-R5_snap.fits;17.6598;26531.2;19.0798;0
20240126023030182_NACHODSKO-R5_snap.fits;16.3633;26469.7;14.2107;0
20240126023130257_NACHODSKO-R5_snap.fits;17.9118;26465.3;14.1348;0
20240126023230332_NACHODSKO-R5_snap.fits;14.1993;26466.8;15.5608;0
20240126023330406_NACHODSKO-R5_snap.fits;17.4756;26509.3;15.1011;0
20240126023430481_NACHODSKO-R5_snap.fits;16.4112;26456.5;11.8968;0
20240126023538065_NACHODSKO-R5_met.fits;16.9196;26506.3;56.5095;0.853333
20240126023530556_NACHODSKO-R5_snap.fits;18.3192;26453.6;17.7613;0
20240126023630630_NACHODSKO-R5_snap.fits;18.0586;26538.6;13.3657;0
20240126023730705_NACHODSKO-R5_snap.fits;16.8781;26506.3;15.9897;0
20240126023830780_NACHODSKO-R5_snap.fits;16.2394;26482.9;17.4046;0
20240126023930854_NACHODSKO-R5_snap.fits;18.0113;26466.8;11.2599;0
20240126024030929_NACHODSKO-R5_snap.fits;15.0104;26466.8;12.8337;0
20240126024131004_NACHODSKO-R5_snap.fits;19.0687;26482.9;14.2422;0
20240126024231078_NACHODSKO-R5_snap.fits;18.5077;26472.7;18.9766;0
20240126024331153_NACHODSKO-R5_snap.fits;17.3342;26545.9;16.2004;0
20240126024504337_NACHODSKO-R5_met.fits;17.0756;26519.5;154.66;0.512
20240126024431228_NACHODSKO-R5_snap.fits;17.0364;26506.3;14.0029;0
20240126024531302_NACHODSKO-R5_snap.fits;17.742;26484.4;13.662;0
20240126024631377_NACHODSKO-R5_snap.fits;15.5362;26547.4;16.0129;0
20240126024731452_NACHODSKO-R5_snap.fits;15.7096;26544.4;11.97;0
20240126024831526_NACHODSKO-R5_snap.fits;15.9266;26456.5;14.5739;0
20240126024931601_NACHODSKO-R5_snap.fits;19.1118;26528.3;18.0393;0
20240126025031676_NACHODSKO-R5_snap.fits;15.0502;26488.8;12.2604;0
20240126025131750_NACHODSKO-R5_snap.fits;17.3737;26459.5;14.6291;0
20240126025231825_NACHODSKO-R5_snap.fits;16.6331;26537.1;13.7113;0
20240126025331900_NACHODSKO-R5_snap.fits;16.9682;26480;16.6928;0
20240126025431974_NACHODSKO-R5_snap.fits;20.1681;26456.5;17.7334;0
20240126025613350_NACHODSKO-R5_met.fits;17.1545;26512.2;102.119;0.170667
20240126025532049_NACHODSKO-R5_snap.fits;19.7388;26513.7;13.8646;0
20240126025632124_NACHODSKO-R5_snap.fits;17.0623;26449.2;12.9722;0
20240126025732198_NACHODSKO-R5_snap.fits;14.8745;26462.4;18.1493;0
20240126025905553_NACHODSKO-R5_met.fits;16.7701;26477.1;33.7258;0.853333
20240126025832273_NACHODSKO-R5_snap.fits;18.5075;26478.5;12.1543;0
20240126025932348_NACHODSKO-R5_snap.fits;17.8168;26465.3;14.2074;0
