# file name; noise; peak f.; mag.; duration
20240126050041382_NACHODSKO-R5_snap.fits;16.7651;26522.5;14.9483;0
20240126050141457_NACHODSKO-R5_snap.fits;16.311;26491.7;13.2092;0
20240126050241532_NACHODSKO-R5_snap.fits;16.9934;26475.6;14.8559;0
20240126050341606_NACHODSKO-R5_snap.fits;16.0639;26493.2;19.4581;0
20240126050441681_NACHODSKO-R5_snap.fits;18.5783;26485.8;17.8198;0
20240126050543756_NACHODSKO-R5_snap.fits;19.3712;26526.9;17.9486;0
20240126050641830_NACHODSKO-R5_snap.fits;15.6133;26480;17.2604;0
20240126050741222_NACHODSKO-R5_met.fits;13.9259;26466.8;32.3822;0.170667
20240126050741905_NACHODSKO-R5_snap.fits;16.8225;26516.6;19.0377;0
20240126050841980_NACHODSKO-R5_snap.fits;19.357;26509.3;11.3509;0
20240126050942054_NACHODSKO-R5_snap.fits;20.0528;26494.6;14.2509;0
20240126051052198_NACHODSKO-R5_met.fits;17.7828;26507.8;62.7653;0.853333
20240126051042129_NACHODSKO-R5_snap.fits;18.8375;26469.7;14.6145;0
20240126051142204_NACHODSKO-R5_snap.fits;20.326;26540;13.5335;0
20240126051242278_NACHODSKO-R5_snap.fits;16.6989;26518.1;15.1382;0
20240126051342353_NACHODSKO-R5_snap.fits;15.6597;26526.9;12.3423;0
20240126051442428_NACHODSKO-R5_snap.fits;18.989;26519.5;12.8023;0
20240126051542502_NACHODSKO-R5_snap.fits;15.4603;26509.3;19.1103;0
20240126051642577_NACHODSKO-R5_snap.fits;16.8108;26477.1;13.6206;0
20240126051742652_NACHODSKO-R5_snap.fits;15.9381;26537.1;12.9234;0
20240126051842726_NACHODSKO-R5_snap.fits;15.6164;26466.8;18.9443;0
20240126051942801_NACHODSKO-R5_snap.fits;19.3709;26491.7;14.9089;0
20240126052042876_NACHODSKO-R5_snap.fits;17.2779;26452.1;19.1266;0
20240126052142950_NACHODSKO-R5_snap.fits;15.245;26519.5;15.2113;0
20240126052319206_NACHODSKO-R5_met.fits;17.2016;26494.6;58.7853;0.170667
20240126052243025_NACHODSKO-R5_snap.fits;18.0145;26521;12.8693;0
20240126052421841_NACHODSKO-R5_met.fits;13.5458;26521;70.8674;0.853333
20240126052343100_NACHODSKO-R5_snap.fits;15.5353;26540;13.8525;0
20240126052528913_NACHODSKO-R5_met.fits;15.3646;26503.4;33.7651;0.341333
20240126052443174_NACHODSKO-R5_snap.fits;16.8454;26523.9;16.2218;0
20240126052616017_NACHODSKO-R5_met.fits;18.6469;26518.1;98.843;0.170667
20240126052543249_NACHODSKO-R5_snap.fits;16.6082;26502;16.5388;0
20240126052643324_NACHODSKO-R5_snap.fits;19.1595;26469.7;12.7531;0
20240126052743398_NACHODSKO-R5_snap.fits;17.9589;26519.5;12.8252;0
20240126052843473_NACHODSKO-R5_snap.fits;14.565;26450.7;11.351;0
20240126052943548_NACHODSKO-R5_snap.fits;15.6428;26502;15.5204;0
20240126053043622_NACHODSKO-R5_snap.fits;17.8216;26531.2;12.5256;0
20240126053143697_NACHODSKO-R5_snap.fits;16.0554;26484.4;17.7644;0
20240126053243772_NACHODSKO-R5_snap.fits;19.7634;26455.1;12.8984;0
20240126053343846_NACHODSKO-R5_snap.fits;16.5417;26534.2;16.277;0
20240126053507814_NACHODSKO-R5_met.fits;15.8377;26449.2;60.8656;0.170667
20240126053443921_NACHODSKO-R5_snap.fits;15.754;26507.8;11.0756;0
20240126053543996_NACHODSKO-R5_snap.fits;19.2978;26538.6;13.5726;0
20240126053644070_NACHODSKO-R5_snap.fits;17.7292;26493.2;14.4807;0
20240126053744145_NACHODSKO-R5_snap.fits;15.4124;26502;11.9079;0
20240126053844220_NACHODSKO-R5_snap.fits;17.6134;26535.6;17.5504;0
20240126053944294_NACHODSKO-R5_snap.fits;14.8765;26465.3;12.4965;0
20240126054044369_NACHODSKO-R5_snap.fits;15.66;26504.9;17.8675;0
20240126054144444_NACHODSKO-R5_snap.fits;17.8802;26477.1;14.8842;0
20240126054244518_NACHODSKO-R5_snap.fits;16.1627;26526.9;16.9278;0
20240126054424188_NACHODSKO-R5_met.fits;18.5331;26506.3;64.3411;0.341333
20240126054344593_NACHODSKO-R5_snap.fits;16.2943;26484.4;16.8609;0
20240126054444668_NACHODSKO-R5_snap.fits;18.8018;26449.2;16.2479;0
20240126054549009_NACHODSKO-R5_met.fits;16.2031;26515.1;33.5484;0.853333
20240126054544742_NACHODSKO-R5_snap.fits;17.9078;26503.4;14.6892;0
20240126054644817_NACHODSKO-R5_snap.fits;16.1343;26528.3;17.6171;0
20240126054828412_NACHODSKO-R5_met.fits;19.1658;26513.7;57.2841;0.170667
20240126054744892_NACHODSKO-R5_snap.fits;15.6018;26490.2;15.9104;0
20240126054844966_NACHODSKO-R5_snap.fits;16.3337;26455.1;13.957;0
20240126055039654_NACHODSKO-R5_met.fits;17.1731;26510.7;69.7183;0.341333
20240126054945041_NACHODSKO-R5_snap.fits;15.2335;26522.5;12.016;0
20240126055045116_NACHODSKO-R5_snap.fits;16.2856;26452.1;13.9942;0
20240126055145190_NACHODSKO-R5_snap.fits;15.1522;26465.3;14.2572;0
20240126055245265_NACHODSKO-R5_snap.fits;16.303;26478.5;12.3373;0
20240126055345340_NACHODSKO-R5_snap.fits;17.4147;26515.1;20.6339;0
20240126055445414_NACHODSKO-R5_snap.fits;17.9898;26502;12.5149;0
20240126055545489_NACHODSKO-R5_snap.fits;17.2065;26521;15.224;0
20240126055729254_NACHODSKO-R5_met.fits;17.9937;26504.9;56.9799;0.341333
20240126055645564_NACHODSKO-R5_snap.fits;17.3916;26472.7;15.0455;0
20240126055745638_NACHODSKO-R5_snap.fits;19.8471;26544.4;12.5161;0
20240126055845713_NACHODSKO-R5_snap.fits;17.8844;26493.2;14.4095;0
20240126055945788_NACHODSKO-R5_snap.fits;19.8076;26540;12.5991;0
