#timestamp,LO_Frequency,Hit,StdDev 
1706274015.5,286047000.0,N
1706274035.4,286046999.9,N
1706274055.2,286046999.8,N
1706274075.0,286047002.3,N
1706274075.9,286047002.3,N
1706274095.8,286047002.4,N
1706274115.6,286047002.3,N
1706274135.5,286047002.1,N
1706274155.3,286047002.7,N
1706274175.1,286047002.4,N
1706274195.9,286047002.8,N
1706274215.7,286046999.9,N
1706274235.5,286046999.8,N
1706274255.4,286047002.7,N
1706274275.2,286047000.0,N
1706274295.1,286047002.3,N
1706274296.0,286047002.3,N
1706274315.8,286047000.3,N
1706274335.6,286047000.9,N
1706274355.5,286047000.5,N
1706274375.3,286047000.7,N
1706274395.1,286047000.0,N
1706274415.9,286047001.0,N
1706274435.7,286047001.2,N
1706274455.6,286046998.5,N
1706274475.4,286047000.8,N
1706274495.2,286047000.3,N
1706274515.1,286047000.8,N
1706274516.0,286047000.8,N
1706274535.8,286047000.7,N
1706274555.6,286047000.7,N
1706274575.5,286046998.6,N
1706274595.3,286047000.8,N
1706274615.2,286047000.7,N
1706274635.9,286047001.2,N
1706274655.7,286046999.3,N
1706274675.6,286046998.4,N
1706274695.4,286046999.3,N
1706274715.2,286046999.3,N
1706274735.1,286046999.1,N
1706274736.0,286046999.1,N
1706274755.8,286046999.5,N
1706274775.7,286046996.5,Y
1706274795.5,286046997.3,P
1706274815.3,286046997.6,N
1706274835.2,286046997.8,N
1706274855.0,286046997.5,N
1706274855.9,286046997.5,N
1706274875.7,286046997.7,N
1706274895.6,286046997.7,N
1706274915.4,286046997.4,N
1706274935.3,286046996.8,Y
1706274955.1,286046998.3,P
1706274956.0,286046998.3,P
1706274975.8,286046999.4,P
1706274995.7,286046999.0,N
1706275015.5,286046999.1,N
1706275035.3,286046999.4,N
1706275055.2,286046999.6,N
1706275075.0,286046996.5,Y
1706275075.9,286046996.5,P
1706275095.8,286046998.5,N
1706275115.6,286046998.5,N
1706275135.4,286046999.1,N
1706275155.3,286046999.1,N
1706275175.1,286046996.9,Y
1706275195.9,286046998.4,P
1706275215.7,286046999.4,P
1706275235.5,286046999.6,N
1706275255.4,286046996.5,Y
1706275275.2,286046998.4,P
1706275295.0,286046998.6,P
1706275295.9,286046998.6,P
1706275315.8,286046998.3,Y
1706275335.6,286047001.0,P
1706275355.5,286047000.7,N
1706275375.3,286047001.1,N
1706275395.1,286046998.1,N
1706275415.9,286046998.4,N
1706275435.7,286046999.5,N
1706275455.5,286046999.1,N
1706275475.4,286046999.2,N
1706275495.2,286046999.6,N
1706275515.1,286046999.6,N
1706275516.0,286046999.6,N
1706275535.8,286046997.7,N
1706275555.6,286046997.1,N
1706275575.5,286046996.7,N
1706275595.3,286046997.1,N
1706275615.1,286046996.9,N
1706275635.9,286046996.8,N
1706275655.7,286046997.5,N
1706275675.6,286046997.1,N
1706275695.4,286046996.7,N
1706275715.2,286046996.6,N
1706275735.1,286046995.0,Y
1706275736.0,286046995.0,P
1706275755.8,286046999.6,N
1706275775.6,286046996.9,N
1706275795.5,286046996.6,N
1706275815.3,286046998.7,N
1706275835.2,286046999.1,N
1706275855.9,286046997.1,N
1706275875.7,286046999.0,N
1706275895.6,286046999.3,N
1706275915.4,286046999.1,N
1706275935.2,286046999.5,N
1706275955.1,286046998.7,N
1706275956.0,286047011.9,Y
1706275975.8,286047000.5,P
1706275995.7,286047000.3,N
1706276015.5,286047000.4,N
1706276035.3,286046998.1,N
1706276055.2,286046998.7,N
1706276075.0,286047001.2,N
1706276075.9,286047001.2,N
1706276095.8,286047000.8,N
1706276115.6,286047000.4,N
1706276135.4,286047001.2,N
1706276155.3,286046998.2,N
1706276175.1,286046998.3,N
1706276195.8,286046998.7,N
1706276215.7,286047000.7,N
1706276235.5,286046998.6,N
1706276255.4,286047001.0,N
1706276275.2,286046999.9,N
1706276295.0,286047000.7,N
1706276295.9,286047000.7,N
1706276315.8,286046998.4,N
1706276335.6,286046998.6,N
1706276355.4,286047001.1,N
1706276375.3,286047001.0,N
1706276395.1,286046998.7,N
1706276415.8,286046998.1,N
1706276435.7,286046998.6,N
1706276455.5,286046998.8,N
1706276475.4,286046998.7,N
1706276495.2,286046998.5,N
1706276515.0,286046999.3,N
1706276515.9,286046999.3,N
1706276535.8,286046999.0,N
1706276555.6,286046998.5,N
1706276575.4,286046998.4,N
1706276595.3,286046998.4,N
1706276615.1,286046998.3,N
1706276635.9,286046999.4,N
1706276655.7,286046999.2,N
1706276675.5,286046996.8,Y
1706276695.4,286047001.2,P
1706276715.2,286047000.8,N
1706276735.0,286046998.5,N
1706276736.0,286046998.5,N
1706276755.8,286046998.9,N
1706276775.6,286046998.9,N
1706276795.5,286046996.9,Y
1706276815.3,286046998.3,P
1706276835.1,286046998.7,N
1706276855.9,286046998.5,P
1706276875.7,286046999.0,N
1706276895.6,286046998.8,Y
1706276915.4,286046998.1,P
1706276935.2,286046998.3,P
1706276955.1,286047000.3,N
1706276956.0,286047000.3,N
1706276975.8,286047000.9,N
1706276995.6,286047001.1,N
1706277015.5,286046998.1,N
1706277035.3,286047001.0,N
1706277055.2,286047000.5,N
1706277075.9,286047000.4,N
1706277095.7,286047000.3,N
1706277115.6,286047000.9,N
1706277135.4,286047000.4,N
1706277155.2,286047000.5,N
1706277175.1,286047001.0,N
1706277176.0,286047001.0,N
1706277195.8,286047000.2,N
1706277215.7,286046999.9,N
1706277235.5,286047002.6,N
1706277255.3,286047002.2,N
1706277275.2,286047001.6,N
1706277295.0,286047001.6,N
1706277295.9,286047001.6,N
1706277315.7,286047001.8,N
1706277335.6,286047001.9,N
1706277355.4,286047004.4,Y
1706277375.3,286047004.4,P
1706277395.1,286047001.7,N
1706277396.0,286047001.7,N
1706277415.8,286047001.7,N
1706277435.7,286047001.3,N
1706277455.5,286047003.8,Y
1706277475.3,286047002.5,P
1706277495.2,286047002.7,P
1706277515.0,286047001.3,P
1706277515.9,286047001.3,N
1706277535.8,286047001.8,Y
1706277555.6,286046999.9,P
1706277575.4,286047000.3,N
1706277595.3,286047000.1,N
