# file name; noise; peak f.; mag.; duration
20240126080054822_NACHODSKO-R5_snap.fits;24.5063;26543;18.683;0
20240126080154897_NACHODSKO-R5_snap.fits;22.2795;26512.2;18.8448;0
20240126080319036_NACHODSKO-R5_met.fits;25.5516;26502;162.226;0.170667
20240126080254972_NACHODSKO-R5_snap.fits;22.3731;26547.4;17.0509;0
20240126080355046_NACHODSKO-R5_snap.fits;24.9155;26452.1;23.616;0
20240126080455121_NACHODSKO-R5_snap.fits;23.1044;26491.7;20.5928;0
20240126080555196_NACHODSKO-R5_snap.fits;21.9354;26449.2;20.2767;0
20240126080655270_NACHODSKO-R5_snap.fits;23.0061;26477.1;20.6117;0
20240126080755345_NACHODSKO-R5_snap.fits;25.2992;26537.1;18.8254;0
20240126080855420_NACHODSKO-R5_snap.fits;24.1915;26490.2;17.1107;0
20240126080955494_NACHODSKO-R5_snap.fits;24.1111;26537.1;20.4555;0
20240126081055569_NACHODSKO-R5_snap.fits;25.1669;26513.7;20.0559;0
20240126081155644_NACHODSKO-R5_snap.fits;19.8246;26537.1;18.1639;0
20240126081255718_NACHODSKO-R5_snap.fits;24.7751;26455.1;19.7164;0
20240126081404156_NACHODSKO-R5_met.fits;18.6244;26521;45.625;0.512
20240126081355793_NACHODSKO-R5_snap.fits;18.0684;26534.2;22.4418;0
20240126081455868_NACHODSKO-R5_snap.fits;23.0077;26455.1;19.7497;0
20240126081602428_NACHODSKO-R5_met.fits;22.9066;26526.9;51.2217;0.170667
20240126081555942_NACHODSKO-R5_snap.fits;23.5346;26455.1;18.5524;0
20240126081656017_NACHODSKO-R5_snap.fits;29.8783;26519.5;18.7874;0
20240126081756092_NACHODSKO-R5_snap.fits;21.5125;26543;23.8876;0
20240126081856166_NACHODSKO-R5_snap.fits;26.333;26516.6;31.5216;0
20240126081956241_NACHODSKO-R5_snap.fits;26.6191;26485.8;27.1588;0
20240126082056316_NACHODSKO-R5_snap.fits;23.9082;26502;20.922;0
20240126082156390_NACHODSKO-R5_snap.fits;29.6855;26469.7;29.1185;0
20240126082256465_NACHODSKO-R5_snap.fits;22.9858;26478.5;12.0517;0
20240126082356540_NACHODSKO-R5_snap.fits;28.4406;26504.9;20.4406;0
20240126082456614_NACHODSKO-R5_snap.fits;24.5075;26475.6;27.0262;0
20240126082602662_NACHODSKO-R5_met.fits;27.3993;26487.3;141.611;0.341333
20240126082556689_NACHODSKO-R5_snap.fits;30.8059;26543;25.2593;0
20240126082656764_NACHODSKO-R5_snap.fits;24.5963;26481.4;16.6542;0
20240126082756838_NACHODSKO-R5_snap.fits;31.889;26497.6;23.1617;0
20240126082856913_NACHODSKO-R5_snap.fits;24.4592;26469.7;19.9492;0
20240126082956988_NACHODSKO-R5_snap.fits;22.3434;26480;20.7995;0
20240126083057062_NACHODSKO-R5_snap.fits;28.4966;26509.3;22.0465;0
20240126083157137_NACHODSKO-R5_snap.fits;24.7246;26481.4;21.1173;0
20240126083257212_NACHODSKO-R5_snap.fits;30.9558;26523.9;32.039;0
20240126083357286_NACHODSKO-R5_snap.fits;29.8191;26537.1;20.0658;0
20240126083457361_NACHODSKO-R5_snap.fits;29.7085;26462.4;25.1232;0
20240126083557436_NACHODSKO-R5_snap.fits;27.8641;26482.9;31.511;0
20240126083657510_NACHODSKO-R5_snap.fits;32.5942;26482.9;25.6422;0
20240126083757585_NACHODSKO-R5_snap.fits;32.8611;26512.2;22.8887;0
20240126083857660_NACHODSKO-R5_snap.fits;31.1567;26503.4;25.0997;0
20240126083957734_NACHODSKO-R5_snap.fits;31.4422;26485.8;22.496;0
20240126084057809_NACHODSKO-R5_snap.fits;27.3391;26522.5;28.0511;0
20240126084157884_NACHODSKO-R5_snap.fits;29.8981;26469.7;21.8751;0
20240126084257958_NACHODSKO-R5_snap.fits;30.1886;26507.8;26.0204;0
20240126084358033_NACHODSKO-R5_snap.fits;29.3771;26532.7;24.7892;0
20240126084458108_NACHODSKO-R5_snap.fits;29.8403;26540;20.6682;0
20240126084558182_NACHODSKO-R5_snap.fits;26.4042;26513.7;27.8939;0
20240126084658257_NACHODSKO-R5_snap.fits;26.8893;26512.2;21.527;0
20240126084758332_NACHODSKO-R5_snap.fits;33.1067;26522.5;24.996;0
20240126084858406_NACHODSKO-R5_snap.fits;57.0318;26463.9;49.1841;0
20240126084958481_NACHODSKO-R5_snap.fits;41.9374;26528.3;38.8125;0
20240126085058556_NACHODSKO-R5_snap.fits;36.6582;26502;37.042;0
20240126085158630_NACHODSKO-R5_snap.fits;30.8799;26475.6;33.9096;0
20240126085258705_NACHODSKO-R5_snap.fits;37.8748;26452.1;30.7946;0
20240126085358780_NACHODSKO-R5_snap.fits;37.037;26502;31.9463;0
20240126085458854_NACHODSKO-R5_snap.fits;33.2128;26471.2;28.5648;0
20240126085558929_NACHODSKO-R5_snap.fits;32.6124;26538.6;23.4312;0
20240126085659004_NACHODSKO-R5_snap.fits;38.6434;26472.7;24.4034;0
20240126085759078_NACHODSKO-R5_snap.fits;38.5233;26544.4;26.0283;0
20240126085859153_NACHODSKO-R5_snap.fits;33.236;26519.5;20.5812;0
20240126085959228_NACHODSKO-R5_snap.fits;35.4048;26463.9;35.4629;0
