# file name; noise; peak f.; mag.; duration
20240126220057468_NACHODSKO-R5_snap.fits;17.211;26487.3;13.8801;0
20240126220157542_NACHODSKO-R5_snap.fits;15.7505;26477.1;12.8295;0
20240126220257617_NACHODSKO-R5_snap.fits;19.0209;26490.2;16.9749;0
20240126220357692_NACHODSKO-R5_snap.fits;19.6301;26537.1;11.2868;0
20240126220457766_NACHODSKO-R5_snap.fits;13.995;26481.4;10.5845;0
20240126220557841_NACHODSKO-R5_snap.fits;14.683;26462.4;15.3358;0
20240126220657916_NACHODSKO-R5_snap.fits;13.573;26512.2;15.3396;0
20240126220757990_NACHODSKO-R5_snap.fits;17.592;26515.1;15.5259;0
20240126220858065_NACHODSKO-R5_snap.fits;17.838;26522.5;17.6676;0
20240126220958140_NACHODSKO-R5_snap.fits;15.9276;26507.8;16.9317;0
20240126221058214_NACHODSKO-R5_snap.fits;17.11;26507.8;16.6982;0
20240126221158289_NACHODSKO-R5_snap.fits;14.1586;26504.9;11.3546;0
20240126221258364_NACHODSKO-R5_snap.fits;15.2714;26502;15.0744;0
20240126221358438_NACHODSKO-R5_snap.fits;24.4433;26472.7;19.6213;0
20240126221458513_NACHODSKO-R5_snap.fits;13.5978;26499;14.1958;0
20240126221558588_NACHODSKO-R5_snap.fits;15.4912;26480;13.5177;0
20240126221658662_NACHODSKO-R5_snap.fits;20.3065;26468.3;16.6367;0
20240126221758737_NACHODSKO-R5_snap.fits;18.1199;26545.9;20.4678;0
20240126221858812_NACHODSKO-R5_snap.fits;18.2417;26521;11.6016;0
20240126221958886_NACHODSKO-R5_snap.fits;17.0811;26507.8;17.6963;0
20240126222058961_NACHODSKO-R5_snap.fits;19.8154;26462.4;13.9968;0
20240126222159036_NACHODSKO-R5_snap.fits;18.4922;26503.4;18.9143;0
20240126222259110_NACHODSKO-R5_snap.fits;20.2778;26477.1;20.6359;0
20240126222427004_NACHODSKO-R5_met.fits;18.6137;26480;117.713;1.87733
20240126222359185_NACHODSKO-R5_snap.fits;19.6112;26543;14.4616;0
20240126222459260_NACHODSKO-R5_snap.fits;19.9675;26499;16.6208;0
20240126222636369_NACHODSKO-R5_met.fits;16.9238;26485.8;61.4307;0.341333
20240126222559334_NACHODSKO-R5_snap.fits;19.0032;26503.4;13.5658;0
20240126222741734_NACHODSKO-R5_met.fits;20.3337;26531.2;45.6647;0.170667
20240126222659409_NACHODSKO-R5_snap.fits;16.0436;26491.7;15.2244;0
20240126222759484_NACHODSKO-R5_snap.fits;21.2718;26468.3;16.8705;0
20240126222859558_NACHODSKO-R5_snap.fits;19.2859;26488.8;16.1957;0
20240126222959633_NACHODSKO-R5_snap.fits;19.7692;26518.1;16.4585;0
20240126223059708_NACHODSKO-R5_snap.fits;16.6379;26545.9;19.5862;0
20240126223159782_NACHODSKO-R5_snap.fits;18.0415;26541.5;17.5318;0
20240126223259857_NACHODSKO-R5_snap.fits;17.2749;26466.8;18.3155;0
20240126223359932_NACHODSKO-R5_snap.fits;17.0273;26453.6;17.1358;0
20240126223500006_NACHODSKO-R5_snap.fits;16.3294;26477.1;15.9496;0
20240126223600081_NACHODSKO-R5_snap.fits;21.0511;26502;19.0029;0
20240126223700156_NACHODSKO-R5_snap.fits;17.3452;26506.3;16.2622;0
20240126223800230_NACHODSKO-R5_snap.fits;17.9672;26513.7;14.7305;0
20240126223900305_NACHODSKO-R5_snap.fits;18.9962;26544.4;16.1956;0
20240126224000380_NACHODSKO-R5_snap.fits;18.6529;26450.7;18.0634;0
20240126224100454_NACHODSKO-R5_snap.fits;14.4953;26515.1;17.0724;0
20240126224200529_NACHODSKO-R5_snap.fits;18.7451;26477.1;16.0437;0
20240126224300604_NACHODSKO-R5_snap.fits;21.0203;26452.1;15.82;0
20240126224400678_NACHODSKO-R5_snap.fits;16.6769;26534.2;17.8044;0
20240126224500753_NACHODSKO-R5_snap.fits;17.5554;26494.6;14.5827;0
20240126224600828_NACHODSKO-R5_snap.fits;16.3659;26531.2;17.5552;0
20240126224700902_NACHODSKO-R5_snap.fits;19.1578;26460.9;16.5292;0
20240126224800977_NACHODSKO-R5_snap.fits;17.034;26541.5;16.7879;0
20240126224901052_NACHODSKO-R5_snap.fits;20.4902;26478.5;16.0885;0
20240126225001126_NACHODSKO-R5_snap.fits;16.6406;26500.5;12.7933;0
20240126225101201_NACHODSKO-R5_snap.fits;19.2443;26500.5;17.4637;0
20240126225201276_NACHODSKO-R5_snap.fits;22.5794;26493.2;12.7673;0
20240126225301350_NACHODSKO-R5_snap.fits;15.711;26544.4;17.9376;0
20240126225401425_NACHODSKO-R5_snap.fits;16.0535;26526.9;12.4415;0
20240126225501500_NACHODSKO-R5_snap.fits;21.3853;26496.1;12.7204;0
20240126225601574_NACHODSKO-R5_snap.fits;19.4992;26537.1;15.0122;0
20240126225737148_NACHODSKO-R5_met.fits;15.3749;26507.8;37.8843;0.170667
20240126225701649_NACHODSKO-R5_snap.fits;16.4449;26516.6;10.4273;0
20240126225801724_NACHODSKO-R5_snap.fits;16.4403;26456.5;17.1506;0
20240126225901798_NACHODSKO-R5_snap.fits;17.9976;26477.1;16.7047;0
