# file name; noise; peak f.; mag.; duration
20240126000018982_NACHODSKO-R5_snap.fits;12.829;26497.6;12.8178;0
20240126000119057_NACHODSKO-R5_snap.fits;15.6284;26456.5;14.5709;0
20240126000219132_NACHODSKO-R5_snap.fits;15.5858;26547.4;11.0312;0
20240126000319206_NACHODSKO-R5_snap.fits;18.4781;26465.3;14.2563;0
20240126000419281_NACHODSKO-R5_snap.fits;19.9113;26472.7;11.6468;0
20240126000519356_NACHODSKO-R5_snap.fits;15.8957;26545.9;14.2525;0
20240126000619430_NACHODSKO-R5_snap.fits;17.5928;26478.5;12.5756;0
20240126000719505_NACHODSKO-R5_snap.fits;17.417;26490.2;13.7415;0
20240126000819580_NACHODSKO-R5_snap.fits;16.6034;26449.2;16.093;0
20240126000919654_NACHODSKO-R5_snap.fits;15.1289;26465.3;14.5469;0
20240126001019729_NACHODSKO-R5_snap.fits;16.7698;26482.9;14.0032;0
20240126001119804_NACHODSKO-R5_snap.fits;15.1809;26462.4;15.9826;0
20240126001311249_NACHODSKO-R5_met.fits;18.1195;26500.5;56.6362;0.170667
20240126001219878_NACHODSKO-R5_snap.fits;14.3496;26499;14.9834;0
20240126001319953_NACHODSKO-R5_snap.fits;14.6626;26478.5;14.2927;0
20240126001420028_NACHODSKO-R5_snap.fits;16.2624;26515.1;16.1197;0
20240126001520102_NACHODSKO-R5_snap.fits;18.8298;26504.9;12.0912;0
20240126001620177_NACHODSKO-R5_snap.fits;19.7042;26528.3;15.5466;0
20240126001720252_NACHODSKO-R5_snap.fits;15.4898;26547.4;13.2342;0
20240126001820326_NACHODSKO-R5_snap.fits;14.3154;26482.9;12.8219;0
20240126001937638_NACHODSKO-R5_met.fits;15.092;26450.7;67.1954;0.341333
20240126001920401_NACHODSKO-R5_snap.fits;18.2802;26488.8;13.4087;0
20240126002020476_NACHODSKO-R5_snap.fits;13.5748;26459.5;13.8309;0
20240126002120550_NACHODSKO-R5_snap.fits;17.2187;26488.8;14.86;0
20240126002254758_NACHODSKO-R5_met.fits;17.7828;26507.8;42.1044;0.170667
20240126002220625_NACHODSKO-R5_snap.fits;18.8465;26475.6;14.5212;0
20240126002320700_NACHODSKO-R5_snap.fits;17.4961;26521;16.6247;0
20240126002420774_NACHODSKO-R5_snap.fits;16.9195;26452.1;14.9524;0
20240126002520849_NACHODSKO-R5_snap.fits;14.599;26455.1;16.3448;0
20240126002620924_NACHODSKO-R5_snap.fits;19.0913;26519.5;15.0277;0
20240126002720998_NACHODSKO-R5_snap.fits;18.0472;26544.4;13.5257;0
20240126002843601_NACHODSKO-R5_met.fits;15.4296;26509.3;33.6074;0.170667
20240126002821073_NACHODSKO-R5_snap.fits;16.1514;26525.4;14.8801;0
20240126002921148_NACHODSKO-R5_snap.fits;18.7234;26496.1;14.582;0
20240126003112422_NACHODSKO-R5_met.fits;15.1127;26500.5;33.7746;0.170667
20240126003021222_NACHODSKO-R5_snap.fits;16.5884;26502;16.8424;0
20240126003121297_NACHODSKO-R5_snap.fits;16.3891;26500.5;17.0442;0
20240126003221372_NACHODSKO-R5_snap.fits;16.091;26538.6;16.12;0
20240126003321446_NACHODSKO-R5_snap.fits;20.0504;26515.1;18.4697;0
20240126003421521_NACHODSKO-R5_snap.fits;18.0558;26545.9;18.9977;0
20240126003521596_NACHODSKO-R5_snap.fits;16.4255;26474.1;16.4856;0
20240126003621670_NACHODSKO-R5_snap.fits;19.2984;26523.9;18.2526;0
20240126003721745_NACHODSKO-R5_snap.fits;18.8729;26449.2;15.0732;0
20240126003842812_NACHODSKO-R5_met.fits;17.7225;26484.4;53.868;0.341333
20240126003821820_NACHODSKO-R5_snap.fits;18.2651;26503.4;25.2545;0
20240126003918140_NACHODSKO-R5_met.fits;19.296;26502;41.9058;0.682667
20240126003921894_NACHODSKO-R5_snap.fits;15.7493;26478.5;17.2212;0
20240126004021969_NACHODSKO-R5_snap.fits;17.5453;26547.4;15.9967;0
20240126004122044_NACHODSKO-R5_snap.fits;17.3826;26515.1;14.9907;0
20240126004222118_NACHODSKO-R5_snap.fits;17.6449;26535.6;15.8949;0
20240126004338748_NACHODSKO-R5_met.fits;15.6439;26504.9;38.8664;0.170667
20240126004322193_NACHODSKO-R5_snap.fits;17.2479;26507.8;14.3929;0
20240126004422268_NACHODSKO-R5_snap.fits;16.5679;26474.1;16.0884;0
20240126004522342_NACHODSKO-R5_snap.fits;17.355;26522.5;10.6387;0
20240126004622417_NACHODSKO-R5_snap.fits;16.5466;26497.6;11.701;0
20240126004722492_NACHODSKO-R5_snap.fits;14.9053;26472.7;15.8603;0
20240126004822566_NACHODSKO-R5_snap.fits;16.1582;26491.7;16.211;0
20240126004922641_NACHODSKO-R5_snap.fits;17.3401;26449.2;13.9411;0
20240126005022716_NACHODSKO-R5_snap.fits;16.4124;26503.4;14.0327;0
20240126005122790_NACHODSKO-R5_snap.fits;19.8559;26465.3;15.8259;0
20240126005222865_NACHODSKO-R5_snap.fits;17.5542;26472.7;20.1842;0
20240126005322940_NACHODSKO-R5_snap.fits;19.3655;26506.3;15.0531;0
20240126005425916_NACHODSKO-R5_met.fits;17.2102;26485.8;40.9021;0.341333
20240126005423014_NACHODSKO-R5_snap.fits;16.9933;26463.9;12.6597;0
20240126005523089_NACHODSKO-R5_snap.fits;18.2332;26458;16.5641;0
20240126005623164_NACHODSKO-R5_snap.fits;16.0701;26480;17.0663;0
20240126005723238_NACHODSKO-R5_snap.fits;18.1858;26469.7;12.911;0
20240126005823313_NACHODSKO-R5_snap.fits;14.5952;26449.2;14.3128;0
20240126005923388_NACHODSKO-R5_snap.fits;17.9091;26497.6;12.5414;0
