# file name; noise; peak f.; mag.; duration
20240126150028668_NACHODSKO-R5_met.fits;20.3627;26525.4;54.5145;0.170667
20240126150026108_NACHODSKO-R5_snap.fits;15.558;26452.1;14.8516;0
20240126150126182_NACHODSKO-R5_snap.fits;17.8304;26516.6;14.2652;0
20240126150226257_NACHODSKO-R5_snap.fits;15.0968;26535.6;15.5602;0
20240126150326332_NACHODSKO-R5_snap.fits;21.3226;26532.7;15.3424;0
20240126150426406_NACHODSKO-R5_snap.fits;17.1868;26496.1;14.9823;0
20240126150526481_NACHODSKO-R5_snap.fits;19.3682;26547.4;15.3464;0
20240126150626556_NACHODSKO-R5_snap.fits;21.6446;26475.6;19.8839;0
20240126150726630_NACHODSKO-R5_snap.fits;13.7551;26468.3;12.1517;0
20240126150826705_NACHODSKO-R5_snap.fits;15.3739;26496.1;17.6942;0
20240126150926780_NACHODSKO-R5_snap.fits;16.6013;26465.3;14.4111;0
20240126151026854_NACHODSKO-R5_snap.fits;17.17;26528.3;18.5282;0
20240126151126929_NACHODSKO-R5_snap.fits;15.6473;26478.5;17.8117;0
20240126151227004_NACHODSKO-R5_snap.fits;16.5428;26504.9;14.5837;0
20240126151327078_NACHODSKO-R5_snap.fits;20.3651;26531.2;16.7753;0
20240126151427153_NACHODSKO-R5_snap.fits;17.9598;26503.4;12.2623;0
20240126151527228_NACHODSKO-R5_snap.fits;18.6304;26449.2;16.6509;0
20240126151627302_NACHODSKO-R5_snap.fits;15.7136;26512.2;16.8731;0
20240126151727377_NACHODSKO-R5_snap.fits;22.1955;26541.5;13.3637;0
20240126151839740_NACHODSKO-R5_met.fits;19.6229;26503.4;43.5889;1.36533
20240126151827452_NACHODSKO-R5_snap.fits;19.4623;26500.5;20.2672;0
20240126151927526_NACHODSKO-R5_snap.fits;19.4475;26456.5;15.2195;0
20240126152027601_NACHODSKO-R5_snap.fits;15.1492;26509.3;11.7589;0
20240126152127676_NACHODSKO-R5_snap.fits;16.7628;26474.1;14.2358;0
20240126152227750_NACHODSKO-R5_snap.fits;19.8793;26493.2;17.6696;0
20240126152327825_NACHODSKO-R5_snap.fits;18.9487;26466.8;15.783;0
20240126152427900_NACHODSKO-R5_snap.fits;16.7338;26477.1;16.9797;0
20240126152527974_NACHODSKO-R5_snap.fits;20.2872;26468.3;15.654;0
20240126152628049_NACHODSKO-R5_snap.fits;18.1951;26515.1;17.8403;0
20240126152728124_NACHODSKO-R5_snap.fits;15.0918;26468.3;14.0253;0
20240126152828198_NACHODSKO-R5_snap.fits;15.0399;26484.4;13.2073;0
20240126152928273_NACHODSKO-R5_snap.fits;16.4851;26525.4;12.1676;0
20240126153028348_NACHODSKO-R5_snap.fits;16.9708;26528.3;15.7652;0
20240126153128422_NACHODSKO-R5_snap.fits;17.4088;26460.9;13.265;0
20240126153228497_NACHODSKO-R5_snap.fits;18.9256;26459.5;16.2487;0
20240126153328572_NACHODSKO-R5_snap.fits;19.26;26506.3;17.8485;0
20240126153428646_NACHODSKO-R5_snap.fits;18.264;26500.5;15.6417;0
20240126153529062_NACHODSKO-R5_met.fits;18.5014;26504.9;49.2706;0.170667
20240126153528721_NACHODSKO-R5_snap.fits;18.0068;26491.7;18.3142;0
20240126153628796_NACHODSKO-R5_snap.fits;18.0321;26487.3;14.8738;0
20240126153728870_NACHODSKO-R5_snap.fits;17.6161;26543;14.6101;0
20240126153828945_NACHODSKO-R5_snap.fits;18.0147;26481.4;18.8207;0
20240126153929020_NACHODSKO-R5_snap.fits;18.0989;26528.3;20.4668;0
20240126154029094_NACHODSKO-R5_snap.fits;18.2907;26456.5;13.4097;0
20240126154129169_NACHODSKO-R5_snap.fits;18.9128;26500.5;17.6058;0
20240126154229244_NACHODSKO-R5_snap.fits;16.8921;26519.5;16.8265;0
20240126154329318_NACHODSKO-R5_snap.fits;16.0317;26456.5;11.8886;0
20240126154429393_NACHODSKO-R5_snap.fits;18.5832;26529.8;19.7926;0
20240126154529468_NACHODSKO-R5_snap.fits;15.5662;26449.2;14.9057;0
20240126154629542_NACHODSKO-R5_snap.fits;17.7634;26452.1;14.0597;0
20240126154729617_NACHODSKO-R5_snap.fits;19.174;26487.3;20.2749;0
20240126154829692_NACHODSKO-R5_snap.fits;17.2493;26545.9;17.1472;0
20240126154929766_NACHODSKO-R5_snap.fits;15.3109;26545.9;12.8754;0
20240126155029841_NACHODSKO-R5_snap.fits;16.0944;26474.1;17.6983;0
20240126155129916_NACHODSKO-R5_snap.fits;20.5558;26513.7;19.0344;0
20240126155229990_NACHODSKO-R5_snap.fits;17.1949;26477.1;16.2523;0
20240126155330065_NACHODSKO-R5_snap.fits;17.4465;26499;11.0931;0
20240126155430140_NACHODSKO-R5_snap.fits;17.8773;26484.4;17.8916;0
20240126155530214_NACHODSKO-R5_snap.fits;19.6138;26452.1;18.8977;0
20240126155630289_NACHODSKO-R5_snap.fits;17.8442;26502;17.3131;0
20240126155730364_NACHODSKO-R5_snap.fits;17.1885;26488.8;13.3734;0
20240126155830438_NACHODSKO-R5_snap.fits;20.8213;26528.3;16.7819;0
20240126155930513_NACHODSKO-R5_snap.fits;16.8303;26543;12.9176;0
