# file name; noise; peak f.; mag.; duration
20240126110008188_NACHODSKO-R5_snap.fits;21.8395;26543;20.316;0
20240126110108262_NACHODSKO-R5_snap.fits;30.0621;26545.9;22.49;0
20240126110208337_NACHODSKO-R5_snap.fits;26.9905;26543;23.9079;0
20240126110308412_NACHODSKO-R5_snap.fits;29.025;26488.8;18.5275;0
20240126110408486_NACHODSKO-R5_snap.fits;26.7948;26513.7;23.7193;0
20240126110602321_NACHODSKO-R5_met.fits;24.3162;26488.8;103.894;0.341333
20240126110508561_NACHODSKO-R5_snap.fits;23.7508;26468.3;19.1111;0
20240126110608636_NACHODSKO-R5_snap.fits;25.4166;26456.5;19.6492;0
20240126110708710_NACHODSKO-R5_snap.fits;25.6067;26484.4;21.0107;0
20240126110808785_NACHODSKO-R5_snap.fits;22.9198;26463.9;20.3755;0
20240126110908860_NACHODSKO-R5_snap.fits;21.584;26499;14.788;0
20240126111008934_NACHODSKO-R5_snap.fits;21.9612;26466.8;16.4169;0
20240126111109009_NACHODSKO-R5_snap.fits;16.7401;26449.2;21.9213;0
20240126111209084_NACHODSKO-R5_snap.fits;20.9247;26474.1;18.8187;0
20240126111309158_NACHODSKO-R5_snap.fits;17.9881;26547.4;15.5308;0
20240126111409233_NACHODSKO-R5_snap.fits;20.0142;26506.3;21.2789;0
20240126111509308_NACHODSKO-R5_snap.fits;19.8526;26452.1;16.3015;0
20240126111609382_NACHODSKO-R5_snap.fits;28.8683;26547.4;27.9056;0
20240126111709457_NACHODSKO-R5_snap.fits;22.4788;26491.7;19.6323;0
20240126111809532_NACHODSKO-R5_snap.fits;25.1163;26503.4;16.1975;0
20240126111909606_NACHODSKO-R5_snap.fits;20.1155;26481.4;18.3973;0
20240126112009681_NACHODSKO-R5_snap.fits;23.1337;26518.1;20.6886;0
20240126112109756_NACHODSKO-R5_snap.fits;20.8191;26460.9;15.6643;0
20240126112302054_NACHODSKO-R5_met.fits;18.5079;26499;49.1118;3.75467
20240126112209830_NACHODSKO-R5_snap.fits;21.1228;26477.1;15.3989;0
20240126112309905_NACHODSKO-R5_snap.fits;20.074;26523.9;16.208;0
20240126112409980_NACHODSKO-R5_snap.fits;20.7275;26544.4;17.9214;0
20240126112510054_NACHODSKO-R5_snap.fits;20.0267;26500.5;18.4549;0
20240126112610129_NACHODSKO-R5_snap.fits;23.6134;26497.6;18.9218;0
20240126112710204_NACHODSKO-R5_snap.fits;22.1606;26534.2;17.4428;0
20240126112810278_NACHODSKO-R5_snap.fits;21.7264;26504.9;20.3245;0
20240126112910353_NACHODSKO-R5_snap.fits;19.6711;26500.5;16.6272;0
20240126113010428_NACHODSKO-R5_snap.fits;20.5809;26515.1;12.7048;0
20240126113110502_NACHODSKO-R5_snap.fits;28.3049;26512.2;23.3796;0
20240126113210577_NACHODSKO-R5_snap.fits;21.2209;26493.2;15.278;0
20240126113310652_NACHODSKO-R5_snap.fits;21.3415;26529.8;15.7648;0
20240126113410726_NACHODSKO-R5_snap.fits;20.8767;26540;16.3831;0
20240126113510801_NACHODSKO-R5_snap.fits;18.9474;26482.9;27.6737;0
20240126113610876_NACHODSKO-R5_snap.fits;20.3216;26503.4;17.2513;0
20240126113710950_NACHODSKO-R5_snap.fits;20.0935;26535.6;20.679;0
20240126113811025_NACHODSKO-R5_snap.fits;22.137;26541.5;15.7313;0
20240126113911100_NACHODSKO-R5_snap.fits;19.2892;26491.7;24.5579;0
20240126114011174_NACHODSKO-R5_snap.fits;20.7653;26496.1;16.485;0
20240126114111249_NACHODSKO-R5_snap.fits;20.9665;26515.1;17.1195;0
20240126114211324_NACHODSKO-R5_snap.fits;22.902;26534.2;20.6047;0
20240126114311398_NACHODSKO-R5_snap.fits;21.8918;26460.9;15.294;0
20240126114411473_NACHODSKO-R5_snap.fits;26.5272;26528.3;19.8557;0
20240126114511548_NACHODSKO-R5_snap.fits;21.2593;26452.1;20.7651;0
20240126114646609_NACHODSKO-R5_met.fits;24.8608;26519.5;66.3569;0.170667
20240126114611622_NACHODSKO-R5_snap.fits;23.5676;26460.9;22.2318;0
20240126114711697_NACHODSKO-R5_snap.fits;20.8303;26535.6;18.9396;0
20240126114811772_NACHODSKO-R5_snap.fits;27.0781;26469.7;19.4026;0
20240126114911846_NACHODSKO-R5_snap.fits;22.3826;26466.8;15.2823;0
20240126115011921_NACHODSKO-R5_snap.fits;23.6393;26543;19.3708;0
20240126115201489_NACHODSKO-R5_met.fits;20.8408;26499;76.2885;0.341333
20240126115111996_NACHODSKO-R5_snap.fits;19.7364;26450.7;19.1661;0
20240126115246886_NACHODSKO-R5_met.fits;18.9429;26503.4;53.043;3.92533
20240126115212070_NACHODSKO-R5_snap.fits;23.0369;26475.6;20.3774;0
20240126115312145_NACHODSKO-R5_snap.fits;24.7062;26497.6;20.3544;0
20240126115412220_NACHODSKO-R5_snap.fits;23.8485;26488.8;22.901;0
20240126115512294_NACHODSKO-R5_snap.fits;18.5171;26478.5;15.738;0
20240126115612369_NACHODSKO-R5_snap.fits;21.5314;26544.4;19.3422;0
20240126115712444_NACHODSKO-R5_snap.fits;18.4043;26458;17.3886;0
20240126115812518_NACHODSKO-R5_snap.fits;19.8188;26477.1;20.7413;0
20240126115912593_NACHODSKO-R5_snap.fits;22.8428;26459.5;14.9723;0
