# file name; noise; peak f.; mag.; duration
20240126230001873_NACHODSKO-R5_snap.fits;19.8573;26506.3;15.1226;0
20240126230101948_NACHODSKO-R5_snap.fits;18.8472;26488.8;18.5716;0
20240126230202022_NACHODSKO-R5_snap.fits;18.0319;26450.7;13.1883;0
20240126230302097_NACHODSKO-R5_snap.fits;21.3688;26522.5;15.4464;0
20240126230402172_NACHODSKO-R5_snap.fits;19.4221;26522.5;16.7671;0
20240126230502246_NACHODSKO-R5_snap.fits;18.4155;26494.6;15.4117;0
20240126230602321_NACHODSKO-R5_snap.fits;15.4153;26449.2;13.2567;0
20240126230702396_NACHODSKO-R5_snap.fits;16.0744;26540;16.0227;0
20240126230802470_NACHODSKO-R5_snap.fits;15.6819;26460.9;15.6375;0
20240126230902545_NACHODSKO-R5_snap.fits;16.4205;26523.9;16.4768;0
20240126231002620_NACHODSKO-R5_snap.fits;16.0383;26541.5;14.645;0
20240126231102694_NACHODSKO-R5_snap.fits;18.8013;26487.3;16.979;0
20240126231202769_NACHODSKO-R5_snap.fits;15.5777;26519.5;15.5049;0
20240126231302844_NACHODSKO-R5_snap.fits;17.2225;26538.6;15.0001;0
20240126231402918_NACHODSKO-R5_snap.fits;18.5293;26468.3;22.2596;0
20240126231502993_NACHODSKO-R5_snap.fits;15.8576;26478.5;17.8769;0
20240126231603068_NACHODSKO-R5_snap.fits;16.3003;26462.4;14.8304;0
20240126231703142_NACHODSKO-R5_snap.fits;19.0266;26500.5;12.0594;0
20240126231803217_NACHODSKO-R5_snap.fits;19.7689;26529.8;22.1887;0
20240126231939814_NACHODSKO-R5_met.fits;16.4734;26506.3;37.4983;0.170667
20240126231903292_NACHODSKO-R5_snap.fits;18.5152;26512.2;16.2669;0
20240126232003366_NACHODSKO-R5_snap.fits;18.6838;26497.6;13.4474;0
20240126232103441_NACHODSKO-R5_snap.fits;17.7073;26475.6;15.9513;0
20240126232206417_NACHODSKO-R5_met.fits;16.973;26519.5;74.5565;0.170667
20240126232203516_NACHODSKO-R5_snap.fits;19.9526;26460.9;17.3804;0
20240126232303590_NACHODSKO-R5_snap.fits;17.3341;26504.9;15.4256;0
20240126232403665_NACHODSKO-R5_snap.fits;19.0495;26532.7;15.4562;0
20240126232503740_NACHODSKO-R5_snap.fits;16.5457;26529.8;14.4516;0
20240126232603814_NACHODSKO-R5_snap.fits;17.2563;26535.6;15.5568;0
20240126232723857_NACHODSKO-R5_met.fits;15.9126;26490.2;52.3554;0.170667
20240126232703889_NACHODSKO-R5_snap.fits;15.0171;26512.2;10.9411;0
20240126232803964_NACHODSKO-R5_snap.fits;17.1274;26502;17.4113;0
20240126232904038_NACHODSKO-R5_snap.fits;13.9744;26494.6;17.3892;0
20240126233004113_NACHODSKO-R5_snap.fits;15.6223;26521;16.403;0
20240126233104188_NACHODSKO-R5_snap.fits;18.5866;26456.5;14.9557;0
20240126233204262_NACHODSKO-R5_snap.fits;18.4648;26510.7;16.0529;0
20240126233304337_NACHODSKO-R5_snap.fits;17.5463;26485.8;15.4334;0
20240126233404412_NACHODSKO-R5_snap.fits;20.155;26519.5;14.5817;0
20240126233504486_NACHODSKO-R5_snap.fits;16.6648;26468.3;14.7551;0
20240126233604561_NACHODSKO-R5_snap.fits;19.1687;26506.3;16.17;0
20240126233704636_NACHODSKO-R5_snap.fits;19.2902;26507.8;14.6952;0
20240126233804710_NACHODSKO-R5_snap.fits;21.6118;26474.1;16.9758;0
20240126233950353_NACHODSKO-R5_met.fits;18.8433;26515.1;53.848;0.170667
20240126233904785_NACHODSKO-R5_snap.fits;17.9036;26513.7;16.2167;0
20240126234004860_NACHODSKO-R5_snap.fits;17.9773;26504.9;14.5344;0
20240126234104934_NACHODSKO-R5_snap.fits;17.2901;26452.1;20.976;0
20240126234205009_NACHODSKO-R5_snap.fits;20.2302;26509.3;15.8637;0
20240126234305084_NACHODSKO-R5_snap.fits;17.8263;26543;20.492;0
20240126234405158_NACHODSKO-R5_snap.fits;17.5612;26471.2;18.9333;0
20240126234532198_NACHODSKO-R5_met.fits;17.6929;26540;62.4596;0.341333
20240126234505233_NACHODSKO-R5_snap.fits;16.3695;26537.1;18.6916;0
20240126234605308_NACHODSKO-R5_snap.fits;15.2873;26465.3;15.5031;0
20240126234705382_NACHODSKO-R5_snap.fits;18.2958;26449.2;11.0556;0
20240126234805457_NACHODSKO-R5_snap.fits;15.4768;26481.4;17.8917;0
20240126234905532_NACHODSKO-R5_snap.fits;18.6849;26541.5;13.5957;0
20240126235005606_NACHODSKO-R5_snap.fits;20.927;26450.7;15.8668;0
20240126235137596_NACHODSKO-R5_met.fits;13.7934;26516.6;28.9926;0.170667
20240126235105681_NACHODSKO-R5_snap.fits;18.941;26466.8;14.0672;0
20240126235205756_NACHODSKO-R5_snap.fits;19.1313;26484.4;16.5449;0
20240126235305830_NACHODSKO-R5_snap.fits;19.5774;26472.7;14.0239;0
20240126235405905_NACHODSKO-R5_snap.fits;17.3367;26547.4;13.1582;0
20240126235505980_NACHODSKO-R5_snap.fits;17.5868;26468.3;17.9384;0
20240126235606054_NACHODSKO-R5_snap.fits;17.7042;26541.5;17.7543;0
20240126235706129_NACHODSKO-R5_snap.fits;18.1868;26502;15.777;0
20240126235806204_NACHODSKO-R5_snap.fits;16.3877;26449.2;18.2529;0
20240126235906278_NACHODSKO-R5_snap.fits;20.595;26472.7;15.7712;0
