# file name; noise; peak f.; mag.; duration
20240126005958033_NACHODSKO-R5_met.fits;18.865;26496.1;38.2688;1.024
20240126010023462_NACHODSKO-R5_snap.fits;17.1608;26478.5;13.6003;0
20240126010123537_NACHODSKO-R5_snap.fits;18.6805;26532.7;13.8053;0
20240126010223612_NACHODSKO-R5_snap.fits;17.9079;26493.2;15.2584;0
20240126010323686_NACHODSKO-R5_snap.fits;17.793;26499;13.0378;0
20240126010423761_NACHODSKO-R5_snap.fits;17.4775;26450.7;14.8697;0
20240126010523836_NACHODSKO-R5_snap.fits;15.4085;26525.4;14.228;0
20240126010623910_NACHODSKO-R5_snap.fits;17.3453;26529.8;15.1731;0
20240126010723985_NACHODSKO-R5_snap.fits;18.9035;26494.6;16.7193;0
20240126010824060_NACHODSKO-R5_snap.fits;17.1711;26463.9;15.9206;0
20240126010924134_NACHODSKO-R5_snap.fits;16.1335;26462.4;17.307;0
20240126011024209_NACHODSKO-R5_snap.fits;18.188;26518.1;18.9291;0
20240126011124284_NACHODSKO-R5_snap.fits;18.5446;26547.4;14.5974;0
20240126011224358_NACHODSKO-R5_snap.fits;16.5045;26506.3;15.1451;0
20240126011324433_NACHODSKO-R5_snap.fits;16.6899;26537.1;12.0162;0
20240126011508028_NACHODSKO-R5_met.fits;15.3719;26491.7;48.8725;0.341333
20240126011424508_NACHODSKO-R5_snap.fits;16.9487;26518.1;17.5048;0
20240126011524582_NACHODSKO-R5_snap.fits;15.17;26480;15.5258;0
20240126011624657_NACHODSKO-R5_snap.fits;17.8448;26481.4;12.0792;0
20240126011724732_NACHODSKO-R5_snap.fits;15.5022;26515.1;15.2765;0
20240126011824806_NACHODSKO-R5_snap.fits;17.8482;26482.9;17.2126;0
20240126011924881_NACHODSKO-R5_snap.fits;15.5815;26540;13.0356;0
20240126012024956_NACHODSKO-R5_snap.fits;14.3095;26472.7;14.05;0
20240126012125030_NACHODSKO-R5_snap.fits;19.3462;26460.9;14.3796;0
20240126012225105_NACHODSKO-R5_snap.fits;15.862;26502;17.3725;0
20240126012358118_NACHODSKO-R5_met.fits;15.1613;26494.6;40.12;0.341333
20240126012325180_NACHODSKO-R5_snap.fits;17.8995;26450.7;14.7524;0
20240126012425254_NACHODSKO-R5_snap.fits;15.6734;26450.7;16.8894;0
20240126012525329_NACHODSKO-R5_snap.fits;16.8777;26488.8;11.4595;0
20240126012625404_NACHODSKO-R5_snap.fits;18.5449;26513.7;12.6136;0
20240126012725478_NACHODSKO-R5_snap.fits;18.1097;26531.2;13.9619;0
20240126012825553_NACHODSKO-R5_snap.fits;23.9793;26480;14.153;0
20240126012925628_NACHODSKO-R5_snap.fits;14.6443;26540;16.0204;0
20240126013025702_NACHODSKO-R5_snap.fits;15.7276;26515.1;16.1357;0
20240126013125777_NACHODSKO-R5_snap.fits;18.5902;26469.7;14.0371;0
20240126013225852_NACHODSKO-R5_snap.fits;14.6586;26516.6;14.709;0
20240126013325926_NACHODSKO-R5_snap.fits;18.372;26478.5;15.656;0
20240126013426001_NACHODSKO-R5_snap.fits;19.1482;26463.9;13.1425;0
20240126013526076_NACHODSKO-R5_snap.fits;19.5497;26532.7;14.4732;0
20240126013626150_NACHODSKO-R5_snap.fits;15.945;26487.3;15.3943;0
20240126013726225_NACHODSKO-R5_snap.fits;20.7423;26531.2;14.1403;0
20240126013826300_NACHODSKO-R5_snap.fits;14.0722;26488.8;11.8708;0
20240126013926374_NACHODSKO-R5_snap.fits;19.0794;26468.3;9.19386;0
20240126014026449_NACHODSKO-R5_snap.fits;16.3892;26500.5;12.8598;0
20240126014126524_NACHODSKO-R5_snap.fits;18.8332;26480;17.5296;0
20240126014315921_NACHODSKO-R5_met.fits;17.6061;26503.4;80.7653;0.341333
20240126014226598_NACHODSKO-R5_snap.fits;19.6289;26459.5;17.1518;0
20240126014326673_NACHODSKO-R5_snap.fits;18.4492;26490.2;14.3628;0
20240126014501393_NACHODSKO-R5_met.fits;17.6834;26482.9;39.4048;0.170667
20240126014426748_NACHODSKO-R5_snap.fits;13.8058;26481.4;17.1276;0
20240126014526822_NACHODSKO-R5_snap.fits;16.7563;26500.5;21.6654;0
20240126014656764_NACHODSKO-R5_met.fits;18.6113;26507.8;84.2433;0.512
20240126014626897_NACHODSKO-R5_snap.fits;15.4821;26456.5;16.7661;0
20240126014726972_NACHODSKO-R5_snap.fits;18.1778;26493.2;14.2356;0
20240126014827046_NACHODSKO-R5_snap.fits;15.5508;26525.4;17.5534;0
20240126014927121_NACHODSKO-R5_snap.fits;21.3483;26519.5;15.0901;0
20240126015027196_NACHODSKO-R5_snap.fits;15.6807;26541.5;15.6126;0
20240126015127270_NACHODSKO-R5_snap.fits;17.9604;26509.3;12.1074;0
20240126015227345_NACHODSKO-R5_snap.fits;18.9477;26510.7;14.8024;0
20240126015327420_NACHODSKO-R5_snap.fits;19.8077;26506.3;16.9102;0
20240126015427494_NACHODSKO-R5_snap.fits;16.4504;26453.6;18.96;0
20240126015606481_NACHODSKO-R5_met.fits;17.7645;26497.6;65.4771;0.170667
20240126015527569_NACHODSKO-R5_snap.fits;18.1518;26458;11.9081;0
20240126015627644_NACHODSKO-R5_snap.fits;20.8354;26547.4;16.7155;0
20240126015727718_NACHODSKO-R5_snap.fits;18.9806;26460.9;13.5823;0
20240126015827793_NACHODSKO-R5_snap.fits;15.3642;26455.1;16.966;0
20240126015927868_NACHODSKO-R5_snap.fits;14.6951;26523.9;17.7455;0
