# file name; noise; peak f.; mag.; duration
20240126070050342_NACHODSKO-R5_snap.fits;25.1881;26462.4;21.3996;0
20240126070150417_NACHODSKO-R5_snap.fits;21.5257;26485.8;26.8111;0
20240126070250492_NACHODSKO-R5_snap.fits;26.1699;26522.5;18.9255;0
20240126070350566_NACHODSKO-R5_snap.fits;22.7113;26462.4;24.8179;0
20240126070450641_NACHODSKO-R5_snap.fits;25.9524;26455.1;23.1795;0
20240126070550716_NACHODSKO-R5_snap.fits;20.3548;26462.4;24.0306;0
20240126070650790_NACHODSKO-R5_snap.fits;22.6128;26449.2;18.0718;0
20240126070750865_NACHODSKO-R5_snap.fits;20.9815;26466.8;16.4022;0
20240126070850940_NACHODSKO-R5_snap.fits;20.372;26465.3;17.9297;0
20240126070951014_NACHODSKO-R5_snap.fits;22.6127;26500.5;16.5675;0
20240126071051089_NACHODSKO-R5_snap.fits;20.7167;26482.9;19.3546;0
20240126071151164_NACHODSKO-R5_snap.fits;20.4045;26488.8;17.055;0
20240126071251238_NACHODSKO-R5_snap.fits;17.8276;26485.8;18.6997;0
20240126071351313_NACHODSKO-R5_snap.fits;20.777;26450.7;15.8072;0
20240126071451388_NACHODSKO-R5_snap.fits;18.8507;26453.6;22.7061;0
20240126071551462_NACHODSKO-R5_snap.fits;17.9508;26475.6;17.1658;0
20240126071651537_NACHODSKO-R5_snap.fits;19.9904;26535.6;19.914;0
20240126071751612_NACHODSKO-R5_snap.fits;22.0492;26478.5;16.4844;0
20240126071851686_NACHODSKO-R5_snap.fits;18.2747;26477.1;19.3904;0
20240126072021286_NACHODSKO-R5_met.fits;19.4288;26488.8;39.782;0.170667
20240126071951761_NACHODSKO-R5_snap.fits;24.217;26547.4;22.3783;0
20240126072051836_NACHODSKO-R5_snap.fits;20.1617;26522.5;20.3424;0
20240126072151910_NACHODSKO-R5_snap.fits;20.9665;26485.8;23.3901;0
20240126072251985_NACHODSKO-R5_snap.fits;23.5863;26510.7;23.6237;0
20240126072352060_NACHODSKO-R5_snap.fits;20.821;26456.5;16.9245;0
20240126072452134_NACHODSKO-R5_snap.fits;20.9381;26544.4;13.091;0
20240126072552209_NACHODSKO-R5_snap.fits;16.98;26477.1;14.7378;0
20240126072652284_NACHODSKO-R5_snap.fits;21.0363;26526.9;15.7481;0
20240126072752358_NACHODSKO-R5_snap.fits;19.359;26493.2;18.7115;0
20240126072852433_NACHODSKO-R5_snap.fits;19.0801;26484.4;15.3075;0
20240126072952508_NACHODSKO-R5_snap.fits;20.775;26491.7;19.7126;0
20240126073128422_NACHODSKO-R5_met.fits;22.974;26504.9;193.886;0.341333
20240126073052582_NACHODSKO-R5_snap.fits;21.5903;26506.3;18.8185;0
20240126073152657_NACHODSKO-R5_snap.fits;21.1178;26480;18.2158;0
20240126073252732_NACHODSKO-R5_snap.fits;20.6156;26540;22.1494;0
20240126073352806_NACHODSKO-R5_snap.fits;19.8198;26449.2;12.0139;0
20240126073452881_NACHODSKO-R5_snap.fits;19.487;26532.7;16.0413;0
20240126073552956_NACHODSKO-R5_snap.fits;24.3412;26463.9;20.3519;0
20240126073653030_NACHODSKO-R5_snap.fits;21.7801;26462.4;25.4059;0
20240126073753105_NACHODSKO-R5_snap.fits;22.1735;26499;20.6705;0
20240126073938236_NACHODSKO-R5_met.fits;23.6628;26518.1;172.384;0.341333
20240126073853180_NACHODSKO-R5_snap.fits;25.6106;26490.2;15.1952;0
20240126073953254_NACHODSKO-R5_snap.fits;21.8603;26516.6;13.8838;0
20240126074053329_NACHODSKO-R5_snap.fits;18.5705;26493.2;18.8266;0
20240126074153404_NACHODSKO-R5_snap.fits;21.439;26459.5;14.5046;0
20240126074253478_NACHODSKO-R5_snap.fits;16.9702;26460.9;25.1869;0
20240126074353553_NACHODSKO-R5_snap.fits;19.2513;26455.1;15.0184;0
20240126074453628_NACHODSKO-R5_snap.fits;21.3034;26510.7;21.692;0
20240126074553702_NACHODSKO-R5_snap.fits;21.1908;26538.6;20.478;0
20240126074653777_NACHODSKO-R5_snap.fits;19.0946;26502;18.8512;0
20240126074753852_NACHODSKO-R5_snap.fits;18.8961;26452.1;16.3443;0
20240126074853926_NACHODSKO-R5_snap.fits;18.7707;26452.1;18.074;0
20240126074954001_NACHODSKO-R5_snap.fits;18.8976;26534.2;16.9456;0
20240126075054076_NACHODSKO-R5_snap.fits;19.2494;26535.6;18.1488;0
20240126075154150_NACHODSKO-R5_snap.fits;17.4576;26516.6;15.4555;0
20240126075254225_NACHODSKO-R5_snap.fits;22.4699;26526.9;26.003;0
20240126075354300_NACHODSKO-R5_snap.fits;21.6678;26449.2;20.9114;0
20240126075454374_NACHODSKO-R5_snap.fits;23.7333;26535.6;19.7604;0
20240126075554449_NACHODSKO-R5_snap.fits;22.9827;26513.7;19.2715;0
20240126075654524_NACHODSKO-R5_snap.fits;31.1994;26488.8;25.4054;0
20240126075754598_NACHODSKO-R5_snap.fits;22.0657;26480;20.1215;0
20240126075854673_NACHODSKO-R5_snap.fits;22.8943;26506.3;19.659;0
20240126075954748_NACHODSKO-R5_snap.fits;17.2826;26532.7;19.0223;0
