# file name; noise; peak f.; mag.; duration
20240126090059302_NACHODSKO-R5_snap.fits;30.2095;26465.3;30.8435;0
20240126090159377_NACHODSKO-R5_snap.fits;42.9913;26463.9;40.7598;0
20240126090259452_NACHODSKO-R5_snap.fits;36.6725;26469.7;26.2032;0
20240126090454481_NACHODSKO-R5_met.fits;35.3025;26491.7;98.1542;0.341333
20240126090359526_NACHODSKO-R5_snap.fits;39.2022;26485.8;42.0287;0
20240126090459601_NACHODSKO-R5_snap.fits;32.2056;26529.8;19.783;0
20240126090559676_NACHODSKO-R5_snap.fits;34.9064;26525.4;24.71;0
20240126090659750_NACHODSKO-R5_snap.fits;33.9163;26507.8;35.5248;0
20240126090759825_NACHODSKO-R5_snap.fits;42.4436;26526.9;33.8511;0
20240126090859900_NACHODSKO-R5_snap.fits;42.4935;26544.4;41.5241;0
20240126090959974_NACHODSKO-R5_snap.fits;33.866;26460.9;42.3826;0
20240126091100049_NACHODSKO-R5_snap.fits;49.1039;26526.9;51.9461;0
20240126091200124_NACHODSKO-R5_snap.fits;35.6505;26509.3;31.9901;0
20240126091300198_NACHODSKO-R5_snap.fits;38.7902;26537.1;31.5731;0
20240126091400273_NACHODSKO-R5_snap.fits;36.3204;26488.8;20.3773;0
20240126091500348_NACHODSKO-R5_snap.fits;28.3714;26502;24.9368;0
20240126091600422_NACHODSKO-R5_snap.fits;31.8372;26484.4;29.9518;0
20240126091700497_NACHODSKO-R5_snap.fits;26.2675;26503.4;25.3453;0
20240126091800572_NACHODSKO-R5_snap.fits;29.6869;26453.6;25.7822;0
20240126091900646_NACHODSKO-R5_snap.fits;35.8363;26545.9;25.5782;0
20240126092000721_NACHODSKO-R5_snap.fits;30.8067;26478.5;23.5541;0
20240126092100796_NACHODSKO-R5_snap.fits;28.9094;26481.4;21.5885;0
20240126092200870_NACHODSKO-R5_snap.fits;30.7336;26504.9;30.6001;0
20240126092300945_NACHODSKO-R5_snap.fits;29.0537;26474.1;25.2031;0
20240126092401020_NACHODSKO-R5_snap.fits;28.9553;26519.5;27.8134;0
20240126092501094_NACHODSKO-R5_snap.fits;27.3913;26493.2;27.7921;0
20240126092601169_NACHODSKO-R5_snap.fits;25.4022;26502;20.4776;0
20240126092701244_NACHODSKO-R5_snap.fits;23.0168;26526.9;24.5634;0
20240126092801318_NACHODSKO-R5_snap.fits;28.2694;26481.4;28.9538;0
20240126092901393_NACHODSKO-R5_snap.fits;21.8987;26515.1;20.7603;0
20240126093001468_NACHODSKO-R5_snap.fits;25.5229;26512.2;20.5819;0
20240126093101542_NACHODSKO-R5_snap.fits;22.7858;26545.9;20.5838;0
20240126093201617_NACHODSKO-R5_snap.fits;24.028;26521;20.9215;0
20240126093301692_NACHODSKO-R5_snap.fits;26.951;26472.7;21.5529;0
20240126093401766_NACHODSKO-R5_snap.fits;32.7927;26545.9;24.754;0
20240126093501841_NACHODSKO-R5_snap.fits;25.4627;26541.5;23.0356;0
20240126093601916_NACHODSKO-R5_snap.fits;22.3664;26471.2;15.7584;0
20240126093701990_NACHODSKO-R5_snap.fits;25.6067;26453.6;21.3322;0
20240126093802065_NACHODSKO-R5_snap.fits;25.9041;26466.8;21.0248;0
20240126093902140_NACHODSKO-R5_snap.fits;24.2273;26465.3;18.4919;0
20240126094002214_NACHODSKO-R5_snap.fits;48.3741;26460.9;38.8613;0
20240126094102289_NACHODSKO-R5_snap.fits;26.9624;26525.4;29.7554;0
20240126094202364_NACHODSKO-R5_snap.fits;25.4096;26532.7;18.8501;0
20240126094302438_NACHODSKO-R5_snap.fits;23.9942;26522.5;20.8918;0
20240126094402513_NACHODSKO-R5_snap.fits;25.0249;26487.3;21.2903;0
20240126094502588_NACHODSKO-R5_snap.fits;23.1332;26449.2;19.1431;0
20240126094602662_NACHODSKO-R5_snap.fits;22.7445;26496.1;22.2999;0
20240126094702737_NACHODSKO-R5_snap.fits;22.1009;26512.2;21.7059;0
20240126094802812_NACHODSKO-R5_snap.fits;21.8339;26462.4;23.9939;0
20240126094902886_NACHODSKO-R5_snap.fits;24.0385;26455.1;23.6187;0
20240126095002961_NACHODSKO-R5_snap.fits;20.6263;26462.4;16.1453;0
20240126095103036_NACHODSKO-R5_snap.fits;22.9586;26507.8;17.895;0
20240126095203110_NACHODSKO-R5_snap.fits;22.0679;26534.2;18.5145;0
20240126095303185_NACHODSKO-R5_snap.fits;20.9149;26471.2;17.378;0
20240126095403260_NACHODSKO-R5_snap.fits;19.8834;26525.4;14.5724;0
20240126095503334_NACHODSKO-R5_snap.fits;23.1026;26545.9;19.7423;0
20240126095603409_NACHODSKO-R5_snap.fits;32.7856;26507.8;21.9065;0
20240126095703484_NACHODSKO-R5_snap.fits;31.477;26502;25.7983;0
20240126095803558_NACHODSKO-R5_snap.fits;20.1662;26456.5;22.5847;0
20240126095903633_NACHODSKO-R5_snap.fits;22.0963;26455.1;25.8309;0
