1495929600.54,59786,13.81,74406.3,0.13,-31.95,-32.45,0,*44
1495929601.81,59787,13.81,74408.3,0.11,-32.07,-32.45,0,*4F
1495929603.02,59788,13.81,74408.8,0.09,-32.13,-32.45,0,*7C
1495929604.23,59789,13.81,74404.8,0.09,-32.13,-32.45,0,*7D
1495929605.44,59790,13.81,74404.3,0.09,-31.95,-32.35,0,*7F
1495929606.69,59791,13.81,74396.8,0.09,-31.95,-32.45,0,*79
1495929607.9,59792,13.81,74400.5,0.09,-32.01,-32.45,0,*74
1495929609.14,59793,13.81,74400.5,0.09,-31.95,-32.29,0,*71
1495929610.35,59794,13.81,74396.3,0.09,-31.67,-31.95,0,*7F
1495929611.54,59795,13.81,74392.8,0.09,-31.45,-31.79,0,*7C
1495929612.75,59796,13.81,74388.5,0.09,-31.67,-31.95,0,*7D
1495929613.93,59797,13.81,74394.5,0.09,-31.67,-32.01,0,*72
1495929615.17,59798,13.81,74394.3,0.09,-31.61,-31.85,0,*74
1495929616.37,59799,13.81,74396.5,0.09,-31.39,-31.67,0,*74
1495929617.56,59800,13.81,74396.0,0.09,-31.05,-31.45,0,*74
1495929618.83,59801,13.81,74400.5,0.11,-31.39,-31.91,0,*4A
1495929620.04,59802,13.81,74404.3,0.11,-31.79,-32.13,0,*44
1495929621.31,59803,13.81,74400.8,0.11,-31.95,-32.45,0,*44
1495929622.58,59804,13.81,74410.0,0.11,-32.07,-32.45,0,*4B
1495929623.82,59805,13.81,74406.5,0.13,-32.23,-32.63,0,*4A
1495929625.03,59806,13.81,74408.5,0.11,-32.13,-32.57,0,*4F
1495929626.24,59807,13.81,74406.3,0.09,-32.13,-32.63,0,*70
1495929627.46,59808,13.81,74406.3,0.09,-32.19,-32.51,0,*74
1495929628.65,59809,13.81,74404.0,0.09,-32.13,-32.51,0,*7F
1495929629.9,59810,13.81,74408.5,0.07,-31.95,-32.51,0,*74
1495929631.09,59811,13.81,74404.3,0.09,-32.13,-32.51,0,*76
1495929632.3,59812,13.81,74408.0,0.09,-32.13,-32.45,0,*70
1495929633.52,59813,13.81,74414.0,0.07,-32.13,-32.51,0,*7A
1495929634.79,59814,13.81,74418.5,0.07,-31.95,-32.29,0,*7F
1495929636.0,59815,13.81,74414.0,0.09,-31.95,-32.35,0,*7D
1495929637.23,59816,13.81,74418.3,0.09,-31.95,-32.51,0,*7C
1495929638.49,59817,13.81,74410.5,0.07,-31.95,-32.29,0,*7C
1495929639.71,59818,13.81,74412.8,0.07,-31.79,-32.13,0,*78
1495929640.98,59819,13.81,74410.0,0.07,-31.85,-32.19,0,*70
1495929642.19,59820,13.81,74426.5,0.07,-31.79,-32.13,0,*73
1495929643.44,59821,13.81,74426.8,0.07,-31.85,-32.35,0,*75
1495929644.68,59822,13.81,74422.3,0.07,-31.95,-32.35,0,*77
1495929645.9,59823,13.81,74420.0,0.09,-32.19,-32.51,0,*7D
1495929647.15,59824,13.81,74418.8,0.07,-32.01,-32.45,0,*78
1495929648.38,59825,13.81,74416.0,0.07,-31.39,-31.67,0,*72
1495929649.59,59826,13.81,74412.0,0.05,-31.33,-31.73,0,*7C
1495929650.85,59827,13.81,74422.3,0.07,-31.39,-31.85,0,*7C
1495929652.09,59828,13.81,74412.0,0.07,-31.39,-31.67,0,*7F
1495929653.3,59829,13.81,74406.5,0.07,-31.67,-32.13,0,*75
1495929654.48,59830,13.81,74412.3,0.09,-31.67,-32.13,0,*73
1495929655.72,59831,13.81,74414.0,0.09,-31.61,-31.85,0,*78
1495929656.9,59832,13.81,74414.5,0.09,-31.29,-31.67,0,*7B
1495929658.09,59833,13.81,74420.8,0.09,-31.45,-31.67,0,*70
1495929659.33,59834,13.81,74422.3,0.07,-31.79,-31.85,0,*7A
1495929660.57,59835,13.81,74408.0,0.09,-31.61,-31.85,0,*7C
1495929661.78,59836,13.75,74402.8,0.09,-31.67,-31.95,0,*78
1495929663.04,59837,13.81,74404.0,0.07,-31.85,-32.29,0,*7F
1495929664.29,59838,13.81,74404.0,0.07,-31.79,-32.19,0,*70
1495929665.53,59839,13.81,74402.0,0.09,-31.85,-32.19,0,*7C
1495929666.75,59840,13.81,74408.0,0.07,-31.79,-32.13,0,*75
1495929667.98,59841,13.75,74404.3,0.09,-31.85,-32.29,0,*70
1495929669.18,59842,13.75,74408.8,0.09,-32.01,-32.51,0,*73
1495929670.45,59843,13.81,74414.0,0.07,-32.19,-32.63,0,*74
1495929671.67,59844,13.81,74418.5,0.07,-32.13,-32.51,0,*78
1495929672.94,59845,13.75,74416.5,0.07,-31.95,-32.45,0,*71
1495929674.18,59846,13.81,74418.3,0.07,-32.01,-32.29,0,*76
1495929675.42,59847,13.81,74420.0,0.07,-31.95,-32.13,0,*70
1495929676.61,59848,13.75,74414.0,0.05,-32.01,-32.35,0,*77
1495929677.83,59849,13.81,74416.3,0.05,-31.85,-32.23,0,*7E
1495929679.1,59850,13.75,74400.3,0.07,-31.85,-32.19,0,*7D
1495929680.37,59851,13.75,74388.3,0.07,-31.85,-32.19,0,*7C
1495929681.58,59852,13.75,74392.3,0.05,-31.91,-32.39,0,*7A
1495929682.83,59853,13.81,74408.3,0.05,-31.85,-32.19,0,*7C
1495929684.07,59854,13.81,74414.3,0.05,-31.85,-32.19,0,*7B
1495929685.31,59855,13.75,74418.5,0.05,-31.85,-31.91,0,*79
1495929686.49,59856,13.81,74414.0,0.05,-31.29,-31.67,0,*75
1495929687.73,59857,13.81,74414.5,0.05,-31.11,-31.51,0,*7A
1495929688.94,59858,13.75,74410.8,0.05,-31.01,-31.51,0,*74
1495929690.13,59859,13.75,74410.8,0.05,-31.01,-31.45,0,*70
1495929691.36,59860,13.75,74402.8,0.07,-31.05,-31.57,0,*7F
1495929692.58,59861,13.81,74414.0,0.07,-31.45,-31.67,0,*79
1495929693.83,59862,13.81,74410.0,0.07,-31.45,-31.85,0,*76
1495929695.04,59863,13.81,74414.8,0.07,-31.67,-32.01,0,*78
1495929696.28,59864,13.81,74420.5,0.09,-31.85,-32.19,0,*74
1495929697.49,59865,13.75,74416.0,0.07,-31.67,-32.13,0,*7D
1495929698.7,59866,13.81,74420.3,0.07,-31.67,-32.13,0,*7E
1495929699.97,59867,13.75,74416.3,0.07,-31.85,-32.19,0,*79
1495929701.21,59868,13.75,74418.3,0.09,-31.85,-32.19,0,*78
1495929702.43,59869,13.75,74422.3,0.07,-31.79,-32.13,0,*7E
1495929703.67,59870,13.81,74418.3,0.09,-31.95,-32.19,0,*70
1495929704.9,59871,13.75,74414.3,0.07,-32.01,-32.51,0,*7D
1495929706.17,59872,13.81,74412.8,0.07,-31.95,-32.45,0,*75
1495929707.42,59873,13.81,74412.5,0.07,-32.01,-32.45,0,*7A
1495929708.63,59874,13.81,74406.0,0.05,-32.13,-32.63,0,*78
1495929709.82,59875,13.75,74400.5,0.05,-32.01,-32.35,0,*79
1495929711.03,59876,13.81,74402.5,0.05,-31.91,-32.39,0,*7C
1495929712.25,59877,13.75,74398.8,0.05,-31.85,-32.23,0,*73
1495929713.49,59878,13.75,74400.0,0.01,-31.73,-32.07,0,*77
1495929714.67,59879,13.75,74400.8,0.01,-31.79,-32.13,0,*79
1495929715.86,59880,13.75,74406.5,0.05,-31.67,-32.01,0,*77
1495929717.1,59881,13.75,74404.0,0.07,-31.67,-31.95,0,*7A
1495929718.28,59882,13.75,74412.0,0.05,-31.67,-32.01,0,*75
1495929719.49,59883,13.75,74414.0,0.01,-31.91,-32.23,0,*79
1495929720.7,59884,13.75,74414.3,0.05,-31.73,-32.01,0,*76
1495929721.91,59885,13.75,74422.3,0.01,-31.67,-32.07,0,*70
1495929723.16,59886,13.81,74420.5,0.05,-31.85,-32.19,0,*74
1495929724.4,59887,13.81,74420.8,0.05,-31.73,-32.19,0,*7C
1495929725.64,59888,13.75,74422.3,0.05,-31.73,-32.07,0,*7C
1495929726.85,59889,13.75,74418.3,0.01,-31.79,-32.29,0,*7F
1495929728.09,59890,13.81,74424.3,0.01,-31.95,-32.29,0,*75
1495929729.3,59891,13.75,74424.0,0.05,-31.91,-32.39,0,*75
1495929730.5,59892,13.81,74434.0,0.05,-32.01,-32.39,0,*7C
1495929731.69,59893,13.81,74424.3,0.01,-31.79,-32.23,0,*7E
1495929732.87,59894,13.75,74426.0,0.01,-31.79,-32.23,0,*79
1495929734.06,59895,13.75,74420.8,0.01,-31.79,-32.13,0,*7B
1495929735.27,59896,13.75,74418.8,0.01,-31.95,-32.23,0,*79
1495929736.51,59897,13.75,74412.8,0.01,-31.91,-32.29,0,*76
1495929737.72,59898,13.81,74412.8,0.01,-31.95,-32.39,0,*7C
1495929738.96,59899,13.75,74404.0,0.01,-31.91,-32.29,0,*78
1495929740.18,59900,13.81,74402.0,0.01,-31.95,-32.39,0,*7C
1495929741.42,59901,13.75,74396.8,0.01,-32.07,-32.45,0,*7E
1495929742.63,59902,13.81,74396.8,0.01,-32.07,-32.57,0,*7E
1495929743.84,59903,13.75,74394.0,0.01,-31.95,-32.23,0,*74
1495929745.05,59904,13.75,74388.5,0.01,-31.91,-32.23,0,*77
1495929746.29,59905,13.75,74386.5,0.01,-31.57,-32.07,0,*7A
1495929747.54,59906,13.75,74392.3,0.05,-31.61,-32.07,0,*78
1495929748.78,59907,13.75,74388.8,0.01,-31.95,-32.45,0,*70
1495929749.97,59908,13.75,74394.5,0.05,-32.01,-32.51,0,*70
1495929751.16,59909,13.75,74404.3,0.05,-31.67,-32.01,0,*77
1495929752.37,59910,13.81,74404.0,0.01,-31.73,-32.13,0,*7D
1495929753.58,59911,13.75,74406.0,0.05,-31.91,-32.35,0,*70
1495929754.8,59912,13.75,74408.3,0.01,-31.95,-32.39,0,*7F
1495929756.04,59913,13.75,74420.3,0.01,-32.07,-32.63,0,*79
1495929757.26,59914,13.75,74428.0,0.01,-32.07,-32.39,0,*71
1495929758.49,59915,13.75,74414.5,0.01,-32.07,-32.63,0,*7F
1495929759.7,59916,13.81,74412.5,0.01,-32.13,-32.63,0,*79
1495929760.92,59917,13.75,74410.3,-0.01,-32.13,-32.57,0,*52
1495929762.16,59918,13.75,74406.5,-0.01,-32.07,-32.57,0,*58
1495929763.37,59919,13.75,74404.3,-0.01,-32.13,-32.57,0,*5C
1495929764.59,59920,13.75,74398.3,-0.03,-32.13,-32.63,0,*53
1495929765.83,59921,13.75,74398.5,-0.03,-31.95,-32.29,0,*51
1495929767.1,59922,13.75,74418.5,-0.01,-31.91,-32.29,0,*54
1495929768.34,59923,13.81,74422.3,-0.03,-31.95,-32.29,0,*53
1495929769.56,59924,13.75,74412.8,-0.01,-31.79,-32.13,0,*5D
1495929770.83,59925,13.75,74428.5,-0.01,-31.91,-32.29,0,*53
1495929772.07,59926,13.75,74416.3,-0.01,-31.67,-32.07,0,*55
1495929773.31,59927,13.81,74416.3,-0.01,-31.39,-31.79,0,*55
1495929774.58,59928,13.75,74414.3,-0.01,-31.51,-31.91,0,*52
1495929775.85,59929,13.75,74414.3,-0.01,-31.51,-31.95,0,*57
1495929777.1,59930,13.75,74408.8,-0.01,-31.67,-31.95,0,*5A
1495929778.37,59931,13.81,74414.8,-0.01,-31.73,-32.07,0,*56
1495929779.59,59932,13.75,74416.5,0.01,-31.73,-32.13,0,*7D
1495929780.8,59933,13.81,74416.0,-0.03,-31.85,-32.35,0,*5E
1495929782.05,59934,13.75,74418.0,-0.01,-31.73,-32.13,0,*56
1495929783.27,59935,13.81,74414.5,-0.03,-31.73,-32.13,0,*55
1495929784.54,59936,13.75,74412.0,-0.01,-31.73,-32.07,0,*51
1495929785.79,59937,13.75,74414.8,-0.03,-31.57,-31.95,0,*5C
1495929787.01,59938,13.75,74408.0,-0.01,-31.33,-31.67,0,*5E
1495929788.27,59939,13.75,74406.8,-0.01,-31.39,-31.73,0,*50
1495929789.54,59940,13.75,74402.8,-0.01,-31.23,-31.57,0,*53
1495929790.75,59941,13.75,74406.8,0.01,-31.05,-31.39,0,*73
1495929791.93,59942,13.81,74412.3,0.01,-31.17,-31.67,0,*78
1495929793.17,59943,13.75,74412.0,0.01,-31.23,-31.57,0,*7D
1495929794.35,59944,13.75,74410.8,0.01,-31.17,-31.67,0,*7E
1495929795.53,59945,13.75,74404.8,0.01,-31.33,-31.67,0,*79
1495929796.77,59946,13.75,74410.3,0.05,-31.51,-31.85,0,*76
1495929797.99,59947,13.75,74406.0,0.05,-31.45,-31.91,0,*77
1495929799.19,59948,13.75,74412.8,0.05,-31.67,-31.91,0,*78
1495929800.42,59949,13.75,74422.5,0.01,-31.39,-31.73,0,*7A
1495929801.61,59950,13.75,74404.0,0.01,-31.33,-31.79,0,*72
1495929802.85,59951,13.75,74410.8,0.01,-31.57,-31.95,0,*73
1495929804.06,59952,13.81,74412.3,0.05,-31.51,-31.67,0,*7F
1495929805.24,59953,13.75,74414.8,0.05,-31.45,-31.67,0,*7B
1495929806.43,59954,13.75,74414.5,0.05,-31.45,-31.67,0,*7C
1495929807.62,59955,13.75,74414.8,0.01,-31.33,-31.79,0,*77
1495929808.83,59956,13.75,74414.3,0.01,-31.23,-31.67,0,*7A
1495929810.08,59957,13.75,74410.0,0.07,-31.11,-31.45,0,*7C
1495929811.35,59958,13.75,74406.5,0.07,-31.23,-31.61,0,*74
1495929812.59,59959,13.75,74404.5,0.07,-31.57,-31.79,0,*7F
1495929813.84,59960,13.81,74408.3,0.07,-31.29,-31.61,0,*75
1495929815.06,59961,13.75,74402.5,0.07,-31.45,-31.79,0,*77
1495929816.27,59962,13.81,74402.5,0.01,-31.67,-31.95,0,*70
1495929817.51,59963,13.75,74394.0,0.07,-31.61,-32.13,0,*7C
1495929818.75,59964,13.75,74384.5,0.07,-31.79,-32.19,0,*78
1495929820.02,59965,13.75,74390.0,0.07,-31.85,-32.29,0,*79
1495929821.26,59966,13.75,74394.8,0.05,-31.73,-32.19,0,*72
1495929822.47,59967,13.75,74398.3,0.05,-31.91,-32.23,0,*76
1495929823.68,59968,13.75,74400.3,0.01,-31.91,-32.35,0,*7A
1495929824.88,59969,13.75,74396.8,0.05,-32.01,-32.39,0,*79
1495929826.1,59970,13.75,74406.8,0.01,-32.07,-32.39,0,*73
1495929827.33,59971,13.75,74404.5,0.01,-31.91,-32.29,0,*7F
1495929828.57,59972,13.75,74402.5,0.01,-31.73,-32.07,0,*7C
1495929829.82,59973,13.75,74398.5,0.05,-31.73,-32.07,0,*79
1495929831.03,59974,13.75,74402.3,0.01,-31.67,-32.07,0,*7F
1495929832.21,59975,13.75,74402.0,0.05,-31.79,-32.13,0,*70
1495929833.46,59976,13.75,74402.0,0.05,-31.73,-32.07,0,*7C
1495929834.67,59977,13.75,74404.8,0.01,-31.95,-32.39,0,*7C
1495929835.89,59978,13.75,74404.0,0.05,-31.85,-32.23,0,*7D
1495929837.13,59979,13.81,74414.0,0.01,-32.07,-32.45,0,*71
1495929838.31,59980,13.75,74410.3,0.01,-32.13,-32.57,0,*71
1495929839.5,59981,13.75,74406.0,0.05,-32.01,-32.39,0,*7F
1495929840.71,59982,13.75,74404.5,0.05,-32.19,-32.57,0,*7D
1495929841.95,59983,13.75,74412.5,0.01,-31.95,-32.29,0,*76
1495929843.16,59984,13.75,74414.0,0.01,-31.91,-32.35,0,*78
1495929844.37,59985,13.75,74404.3,0.05,-31.91,-32.39,0,*71
1495929845.57,59986,13.75,74404.0,0.05,-32.01,-32.39,0,*78
1495929846.78,59987,13.75,74404.3,0.01,-32.07,-32.57,0,*73
1495929848.02,59988,13.75,74400.5,0.01,-32.07,-32.45,0,*7F
1495929849.28,59989,13.81,74410.0,-0.01,-31.91,-32.29,0,*55
1495929850.55,59990,13.75,74414.5,-0.01,-31.91,-32.29,0,*5D
1495929851.83,59991,13.75,74422.0,-0.01,-31.95,-32.45,0,*52
1495929853.02,59992,13.75,74416.3,0.05,-32.01,-32.35,0,*71
1495929854.23,59993,13.75,74420.5,0.01,-32.13,-32.45,0,*70
1495929855.44,59994,13.75,74416.8,0.01,-32.23,-32.75,0,*77
1495929856.65,59995,13.75,74414.5,0.01,-32.23,-32.75,0,*76
1495929857.86,59996,13.75,74412.0,0.01,-32.13,-32.63,0,*71
1495929859.11,59997,13.75,74404.5,-0.01,-32.07,-32.57,0,*5F
1495929860.32,59998,13.75,74402.0,-0.03,-32.13,-32.45,0,*54
1495929861.52,59999,13.75,74402.0,-0.03,-32.01,-32.35,0,*51
1495929862.77,60000,13.75,74408.8,-0.01,-31.91,-32.39,0,*56
1495929864.01,60001,13.75,74420.8,-0.03,-31.85,-32.29,0,*51
1495929865.23,60002,13.75,74420.3,-0.01,-31.79,-32.23,0,*59
1495929866.47,60003,13.75,74426.8,-0.03,-31.95,-32.29,0,*52
1495929867.69,60004,13.75,74422.3,-0.01,-31.79,-32.23,0,*5F
1495929868.94,60005,13.75,74416.3,-0.01,-31.91,-32.13,0,*5B
1495929870.18,60006,13.75,74418.3,-0.03,-31.85,-32.29,0,*56
1495929871.42,60007,13.75,74416.8,0.01,-31.73,-32.07,0,*7D
1495929872.66,60008,13.75,74418.3,-0.03,-31.95,-32.29,0,*59
1495929873.91,60009,13.75,74410.0,0.01,-31.73,-32.07,0,*73
1495929875.16,60010,13.75,74406.3,-0.03,-31.61,-31.95,0,*5F
1495929876.4,60011,13.75,74402.8,-0.01,-31.67,-32.07,0,*52
1495929877.62,60012,13.81,74400.5,-0.01,-31.79,-32.23,0,*58
1495929878.87,60013,13.75,74396.3,-0.01,-31.57,-31.79,0,*59
1495929880.13,60014,13.75,74388.0,-0.01,-31.51,-31.73,0,*52
1495929881.34,60015,13.75,74384.5,-0.03,-31.39,-31.79,0,*55
1495929882.59,60016,13.75,74386.0,-0.01,-31.05,-31.51,0,*51
1495929883.86,60017,13.75,74378.3,-0.01,-31.57,-31.95,0,*5F
1495929885.13,60018,13.75,74378.8,-0.01,-31.51,-31.91,0,*52
1495929886.4,60019,13.75,74374.8,-0.01,-31.57,-31.91,0,*55
1495929887.64,60020,13.75,74382.8,0.01,-31.73,-31.95,0,*70
1495929888.86,60021,13.75,74386.8,0.01,-31.67,-31.95,0,*74
1495929890.04,60022,13.75,74380.5,0.01,-31.79,-32.13,0,*75
1495929891.28,60023,13.75,74388.3,0.01,-31.73,-32.07,0,*7B
1495929892.53,60024,13.75,74404.0,0.01,-31.57,-32.07,0,*7A
1495929893.71,60025,13.75,74406.8,0.01,-31.79,-32.13,0,*72
1495929894.9,60026,13.75,74410.8,0.01,-31.79,-32.13,0,*71
1495929896.17,60027,13.75,74416.3,-0.01,-31.91,-32.45,0,*58
1495929897.44,60028,13.75,74416.5,-0.01,-31.95,-32.45,0,*53
1495929898.71,60029,13.75,74420.0,-0.01,-31.95,-32.29,0,*58
1495929899.96,60030,13.75,74416.8,-0.01,-31.73,-32.01,0,*52
1495929901.23,60031,13.75,74408.5,-0.01,-31.73,-32.07,0,*55
1495929902.47,60032,13.75,74408.8,0.05,-31.73,-32.07,0,*7F
1495929903.72,60033,13.75,74416.8,-0.03,-31.85,-32.29,0,*50
1495929904.99,60034,13.75,74422.0,-0.01,-31.73,-32.07,0,*50
1495929906.21,60035,13.75,74428.8,-0.01,-31.79,-32.13,0,*5E
1495929907.48,60036,13.75,74436.8,-0.01,-31.57,-31.91,0,*58
1495929908.73,60037,13.75,74432.3,-0.03,-31.61,-31.95,0,*5A
1495929909.97,60038,13.75,74428.0,-0.01,-31.33,-31.73,0,*58
1495929911.17,60039,13.75,74430.5,-0.03,-31.45,-31.79,0,*50
1495929912.41,60040,13.75,74420.5,-0.01,-31.67,-31.95,0,*5E
1495929913.68,60041,13.75,74418.5,-0.01,-31.39,-31.91,0,*50
1495929914.92,60042,13.75,74418.3,-0.01,-31.51,-31.79,0,*5B
1495929916.16,60043,13.75,74420.3,-0.01,-31.39,-31.79,0,*54
1495929917.43,60044,13.75,74420.8,-0.01,-31.51,-31.95,0,*5F
1495929918.67,60045,13.75,74414.5,0.01,-31.73,-32.07,0,*7B
1495929919.92,60046,13.75,74408.3,-0.01,-31.67,-31.91,0,*5C
1495929921.14,60047,13.75,74408.0,-0.01,-31.79,-32.23,0,*58
1495929922.38,60048,13.75,74408.3,-0.03,-31.95,-32.29,0,*5D
1495929923.59,60049,13.75,74404.3,0.01,-31.79,-32.07,0,*7D
1495929924.86,60050,13.75,74396.5,-0.01,-31.91,-32.29,0,*52
1495929926.11,60051,13.75,74392.8,-0.03,-31.95,-32.29,0,*55
1495929927.35,60052,13.75,74390.0,-0.01,-31.91,-32.23,0,*5A
1495929928.57,60053,13.75,74392.0,-0.03,-31.95,-32.23,0,*5D
1495929929.81,60054,13.75,74404.0,-0.03,-31.73,-31.85,0,*5D
1495929931.06,60055,13.75,74388.5,-0.03,-30.89,-31.11,0,*55
1495929932.27,60056,13.75,74380.5,-0.03,-31.17,-31.57,0,*52
1495929933.54,60057,13.75,74386.3,-0.01,-31.57,-31.91,0,*5F
1495929934.78,60058,13.75,74396.3,-0.01,-31.51,-31.79,0,*50
1495929936.0,60059,13.75,74392.3,-0.01,-31.79,-32.13,0,*54
1495929937.25,60060,13.75,74396.8,-0.01,-31.91,-32.23,0,*5B
1495929938.47,60061,13.75,74398.8,-0.01,-31.79,-32.13,0,*5F
1495929939.65,60062,13.75,74404.0,0.01,-31.79,-32.13,0,*71
1495929940.87,60063,13.75,74416.5,-0.03,-31.73,-32.01,0,*56
1495929942.11,60064,13.75,74410.5,-0.01,-31.51,-31.79,0,*5F
1495929943.33,60065,13.75,74410.0,-0.03,-31.39,-31.79,0,*52
1495929944.57,60066,13.75,74408.5,-0.03,-31.61,-31.95,0,*5E
1495929945.82,60067,13.75,74416.3,-0.03,-31.61,-31.85,0,*5E
1495929947.08,60068,13.75,74418.3,-0.01,-31.51,-31.73,0,*59
1495929948.32,60069,13.75,74408.3,-0.01,-31.39,-31.79,0,*5C
1495929949.57,60070,13.75,74400.0,-0.01,-31.57,-31.79,0,*5C
1495929950.81,60071,13.75,74396.3,-0.01,-31.67,-31.95,0,*5C
1495929952.06,60072,13.75,74390.3,-0.01,-31.67,-31.91,0,*5B
1495929953.3,60073,13.75,74396.0,-0.01,-31.39,-31.79,0,*57
1495929954.54,60074,13.75,74388.8,-0.01,-31.23,-31.67,0,*54
1495929955.78,60075,13.75,74390.8,-0.01,-31.39,-31.67,0,*5E
1495929957.0,60076,13.75,74388.3,-0.01,-31.79,-32.13,0,*59
1495929958.19,60077,13.75,74386.3,0.01,-31.79,-32.13,0,*75
1495929959.4,60078,13.75,74392.8,0.01,-31.85,-32.23,0,*7A
1495929960.61,60079,13.75,74394.8,0.01,-31.67,-31.95,0,*79
1495929961.85,60080,13.75,74396.8,0.01,-31.57,-31.95,0,*7C
1495929963.1,60081,13.75,74394.0,0.01,-31.57,-31.95,0,*7D
1495929964.28,60082,13.75,74422.5,0.01,-31.33,-31.67,0,*71
1495929965.49,60083,13.75,74424.0,0.01,-31.05,-31.51,0,*70
1495929966.7,60084,13.75,74430.5,0.01,-31.57,-31.79,0,*7A
1495929967.88,60085,13.75,74418.5,0.05,-31.67,-32.01,0,*70
1495929969.07,60086,13.75,74418.5,0.01,-31.79,-32.23,0,*78
1495929970.26,60087,13.75,74412.3,0.01,-31.79,-32.23,0,*79
1495929971.47,60088,13.75,74408.5,0.01,-31.91,-32.23,0,*70
1495929972.7,60089,13.75,74410.0,0.01,-31.51,-31.91,0,*77
1495929973.98,60090,13.75,74410.8,-0.01,-31.57,-31.95,0,*50
1495929975.22,60091,13.75,74406.8,-0.01,-31.67,-32.07,0,*5A
1495929976.44,60092,13.75,74406.3,-0.01,-31.79,-32.13,0,*53
1495929977.71,60093,13.75,74406.0,-0.01,-31.57,-31.91,0,*57
1495929978.92,60094,13.75,74410.3,0.01,-31.79,-32.29,0,*71
1495929980.13,60095,13.75,74404.5,0.01,-31.91,-32.23,0,*7C
1495929981.35,60096,13.75,74400.8,-0.01,-31.67,-32.13,0,*58
1495929982.59,60097,13.75,74410.5,0.01,-31.61,-32.07,0,*77
1495929983.84,60098,13.75,74404.8,-0.01,-31.67,-32.07,0,*53
1495929985.05,60099,13.75,74412.0,0.01,-31.67,-31.95,0,*77
1495929986.27,60100,13.75,74408.3,-0.03,-31.67,-31.95,0,*59
1495929987.51,60101,13.75,74412.5,0.01,-31.57,-32.07,0,*7C
1495929988.75,60102,13.75,74404.5,-0.01,-31.67,-31.95,0,*59
1495929990.02,60103,13.75,74406.8,-0.01,-31.51,-31.95,0,*5D
1495929991.29,60104,13.75,74402.5,-0.01,-31.51,-31.95,0,*5A
1495929992.49,60105,13.75,74410.3,-0.03,-31.45,-31.79,0,*5E
1495929993.71,60106,13.75,74410.5,-0.01,-31.33,-31.67,0,*51
1495929994.95,60107,13.75,74414.5,-0.03,-31.57,-31.85,0,*5C
1495929996.22,60108,13.75,74414.8,-0.01,-31.51,-31.91,0,*52
1495929997.46,60109,13.75,74412.5,-0.01,-31.51,-31.79,0,*55
1495929998.7,60110,13.75,74406.3,-0.01,-31.39,-31.79,0,*53
1495929999.94,60111,13.75,74406.3,-0.01,-31.39,-31.79,0,*52
1495930001.21,60112,13.75,74410.8,-0.01,-31.39,-31.91,0,*57
1495930002.44,60113,13.75,74404.5,0.01,-31.51,-31.73,0,*79
1495930003.65,60114,13.75,74422.0,0.01,-31.23,-31.67,0,*7E
1495930004.89,60115,13.75,74416.5,0.01,-31.57,-31.95,0,*71
1495930006.14,60116,13.75,74414.8,0.01,-31.57,-31.95,0,*72
1495930007.37,60117,13.75,74412.0,0.01,-31.57,-31.73,0,*7B
1495930008.58,60118,13.75,74414.8,0.01,-31.39,-31.79,0,*76
1495930009.81,60119,13.75,74414.3,0.01,-31.39,-31.73,0,*7D
1495930011.02,60120,13.75,74414.5,0.01,-31.23,-31.67,0,*79
1495930012.29,60121,13.75,74412.5,-0.01,-31.51,-32.07,0,*55
1495930013.5,60122,13.75,74416.3,0.01,-31.57,-31.79,0,*77
1495930014.74,60123,13.75,74414.3,0.05,-31.51,-31.91,0,*72
1495930015.97,60124,13.75,74412.3,0.01,-31.51,-31.91,0,*71
1495930017.21,60125,13.75,74414.5,0.01,-31.57,-31.91,0,*76
1495930018.42,60126,13.75,74408.5,0.01,-31.51,-31.79,0,*75
1495930019.65,60127,13.75,74416.0,0.01,-31.51,-31.73,0,*7E
1495930020.89,60128,13.75,74420.8,0.01,-31.51,-31.95,0,*79
1495930022.13,60129,13.75,74416.3,0.01,-31.23,-31.73,0,*75
1495930023.34,60130,13.75,74414.5,0.01,-31.51,-31.79,0,*72
1495930024.55,60131,13.75,74416.5,0.05,-31.61,-32.01,0,*78
1495930025.79,60132,13.75,74414.0,0.01,-31.57,-31.95,0,*74
1495930027.03,60133,13.75,74420.3,0.01,-31.57,-32.07,0,*7D
1495930028.28,60134,13.75,74416.5,0.01,-31.73,-32.07,0,*7C
1495930029.49,60135,13.75,74416.0,0.01,-31.79,-32.07,0,*77
1495930030.7,60136,13.75,74412.0,0.01,-31.67,-32.07,0,*7B
1495930031.93,60137,13.75,74414.3,0.01,-31.51,-31.73,0,*7F
1495930033.2,60138,13.75,74408.3,-0.01,-31.39,-31.73,0,*53
1495930034.41,60139,13.75,74400.0,0.01,-31.23,-31.67,0,*71
1495930035.62,60140,13.75,74398.8,0.05,-31.29,-31.61,0,*77
1495930036.83,60141,13.75,74392.5,0.05,-31.51,-31.79,0,*70
1495930038.04,60142,13.75,74400.0,0.01,-31.67,-31.91,0,*74
1495930039.25,60143,13.75,74392.3,0.01,-31.39,-31.67,0,*77
1495930040.44,60144,13.75,74390.3,0.05,-30.83,-31.17,0,*73
1495930041.67,60145,13.75,74390.5,0.05,-30.61,-30.95,0,*75
1495930042.85,60146,13.75,74384.8,0.01,-31.01,-31.33,0,*78
