1495958401.03,17529,13.0,74580.3,14.75,-25.81,-27.51,0,*4D
1495958402.26,17530,13.0,74578.0,14.75,-26.03,-27.51,0,*4C
1495958403.52,17531,13.0,74580.8,14.75,-24.67,-26.07,0,*4F
1495958404.75,17532,13.0,74578.5,14.77,-23.65,-25.13,0,*4D
1495958406.03,17533,13.0,74584.8,14.79,-23.03,-24.41,0,*44
1495958407.25,17534,13.0,74584.3,14.81,-22.63,-23.95,0,*4D
1495958408.51,17535,13.0,74584.8,14.83,-24.41,-26.03,0,*42
1495958409.77,17536,13.0,74582.8,14.83,-26.17,-27.71,0,*44
1495958410.97,17537,13.0,74582.5,14.85,-25.65,-27.07,0,*44
1495958412.17,17538,13.0,74580.3,14.85,-26.87,-28.53,0,*4A
1495958413.39,17539,13.0,74586.0,14.83,-25.91,-27.55,0,*40
1495958414.62,17540,13.0,74586.5,14.81,-25.45,-27.29,0,*4E
1495958415.9,17541,13.0,74582.5,14.83,-24.67,-26.33,0,*46
1495958417.15,17542,13.0,74582.8,14.83,-25.03,-26.65,0,*45
1495958418.39,17543,13.0,74584.5,14.83,-24.51,-26.07,0,*46
1495958419.63,17544,13.0,74586.0,14.85,-24.25,-25.87,0,*4F
1495958420.85,17545,13.0,74586.8,14.85,-26.23,-27.83,0,*4C
1495958422.08,17546,13.0,74580.8,14.85,-23.53,-25.19,0,*4C
1495958423.36,17547,13.0,74582.0,14.87,-23.49,-25.03,0,*4F
1495958424.6,17548,13.0,74582.5,14.87,-24.05,-25.49,0,*41
1495958425.88,17549,13.0,74580.8,14.87,-25.45,-26.97,0,*45
1495958427.14,17550,13.0,74580.5,14.87,-25.13,-26.81,0,*49
1495958428.35,17551,13.0,74580.8,14.89,-23.59,-25.09,0,*4D
1495958429.63,17552,13.0,74580.5,14.91,-22.47,-23.95,0,*4A
1495958430.83,17553,13.0,74582.0,14.93,-22.41,-23.89,0,*42
1495958432.03,17554,13.0,74582.0,14.93,-22.97,-24.35,0,*4E
1495958433.28,17555,13.0,74584.8,14.99,-22.67,-24.11,0,*4C
1495958434.51,17556,13.0,74582.0,15.01,-22.41,-23.85,0,*41
1495958435.8,17557,13.0,74582.5,15.03,-22.77,-24.25,0,*4A
1495958437.03,17558,13.0,74582.0,15.03,-23.39,-24.77,0,*49
1495958438.31,17559,13.0,74580.0,15.07,-23.33,-24.71,0,*40
1495958439.56,17560,13.0,74580.0,15.07,-23.09,-24.67,0,*44
1495958440.82,17561,13.0,74584.8,15.07,-23.69,-25.65,0,*40
1495958442.04,17562,13.0,74584.8,15.09,-25.35,-26.97,0,*4C
1495958443.3,17563,13.0,74584.5,15.07,-24.35,-26.13,0,*4E
1495958444.55,17564,13.0,74588.0,15.07,-25.13,-26.71,0,*48
1495958445.81,17565,13.0,74586.8,15.07,-23.85,-25.39,0,*4F
1495958447.07,17566,13.0,74586.5,15.07,-23.43,-25.03,0,*4F
1495958448.29,17567,13.0,74588.0,15.09,-22.67,-23.95,0,*4E
1495958449.49,17568,13.0,74590.0,15.13,-22.93,-24.31,0,*48
1495958450.72,17569,13.0,74590.3,15.13,-22.83,-24.25,0,*4D
1495958451.98,17570,13.0,74588.3,15.13,-22.77,-24.21,0,*4A
1495958453.25,17571,13.0,74590.3,15.15,-23.19,-24.67,0,*46
1495958454.51,17572,13.0,74590.3,15.15,-24.15,-25.65,0,*4D
1495958455.77,17573,13.0,74588.3,15.17,-24.57,-26.17,0,*4E
1495958457.05,17574,13.0,74590.0,15.17,-25.97,-27.39,0,*49
1495958458.33,17575,13.0,74586.3,15.15,-24.87,-26.33,0,*41
1495958459.59,17576,13.0,74584.5,15.17,-23.09,-24.67,0,*42
1495958460.82,17577,13.0,74584.5,15.17,-25.39,-27.03,0,*47
1495958462.1,17578,13.0,74586.5,15.17,-23.19,-24.71,0,*4A
1495958463.34,17579,13.0,74586.3,15.17,-23.59,-25.13,0,*4A
1495958464.57,17580,13.0,74582.3,15.21,-24.77,-26.49,0,*4E
1495958465.84,17581,13.0,74582.5,15.21,-23.99,-25.61,0,*41
1495958467.11,17582,13.0,74582.3,15.21,-23.69,-25.29,0,*41
1495958468.38,17583,13.0,74586.0,15.21,-23.95,-25.49,0,*45
1495958469.64,17584,13.0,74584.3,15.25,-23.65,-25.13,0,*46
1495958470.87,17585,13.0,74582.0,15.25,-23.59,-25.13,0,*48
1495958472.1,17586,13.0,74588.8,15.27,-22.83,-24.15,0,*48
1495958473.3,17587,13.0,74588.3,15.27,-23.09,-24.57,0,*4C
1495958474.54,17588,13.0,74590.3,15.27,-22.93,-24.41,0,*46
1495958475.76,17589,13.0,74590.3,15.29,-22.67,-24.05,0,*42
1495958476.99,17590,13.0,74584.5,15.31,-22.77,-24.31,0,*45
1495958478.2,17591,13.0,74580.5,15.31,-22.93,-24.61,0,*4B
1495958479.46,17592,13.0,74580.0,15.33,-24.41,-26.03,0,*45
1495958480.68,17593,13.0,74584.3,15.31,-24.47,-26.03,0,*40
1495958481.94,17594,13.0,74580.3,15.31,-23.95,-25.45,0,*4E
1495958483.19,17595,13.0,74584.3,15.31,-24.15,-25.55,0,*41
1495958484.44,17596,13.0,74586.8,15.33,-22.67,-24.25,0,*45
1495958485.67,17597,13.0,74586.0,15.33,-22.53,-23.79,0,*4D
1495958486.92,17598,13.0,74584.8,15.37,-22.57,-23.95,0,*40
1495958488.16,17599,13.0,74590.5,15.39,-24.05,-25.75,0,*46
1495958489.36,17600,13.0,74586.3,15.39,-23.79,-25.13,0,*49
1495958490.59,17601,13.0,74584.5,15.43,-22.31,-23.79,0,*42
1495958491.85,17602,13.0,74584.0,15.43,-24.41,-25.97,0,*46
1495958493.08,17603,13.0,74586.0,15.39,-25.13,-26.81,0,*48
1495958494.3,17604,13.0,74584.0,15.39,-25.45,-27.03,0,*47
1495958495.52,17605,13.0,74586.3,15.39,-25.03,-26.49,0,*4B
1495958496.73,17606,13.0,74590.8,15.39,-26.03,-27.77,0,*47
1495958497.96,17607,13.0,74590.5,15.35,-25.55,-27.07,0,*4D
1495958499.23,17608,13.0,74592.3,15.35,-25.71,-27.39,0,*49
1495958500.49,17609,13.0,74590.0,15.33,-24.71,-26.39,0,*4E
1495958501.74,17610,13.0,74588.0,15.33,-25.45,-27.03,0,*48
1495958502.97,17611,13.0,74586.5,15.35,-23.85,-25.35,0,*42
1495958504.18,17612,13.0,74584.8,15.35,-24.35,-25.87,0,*44
1495958505.42,17613,13.0,74590.0,15.35,-24.35,-25.97,0,*44
1495958506.66,17614,13.0,74590.5,15.35,-23.95,-25.65,0,*43
1495958507.86,17615,13.0,74586.0,15.35,-26.23,-27.89,0,*4A
1495958509.09,17616,13.0,74584.5,15.33,-25.39,-27.03,0,*45
1495958510.34,17617,13.0,74594.0,15.33,-24.41,-25.91,0,*43
1495958511.58,17618,13.0,74588.3,15.33,-25.61,-27.29,0,*4E
1495958512.84,17619,13.0,74588.0,15.33,-24.71,-26.45,0,*44
1495958514.09,17620,13.0,74582.8,15.33,-25.91,-27.61,0,*46
1495958515.31,17621,13.0,74584.3,15.31,-25.13,-26.71,0,*4F
1495958516.56,17622,13.0,74586.3,15.33,-25.29,-27.07,0,*47
1495958517.81,17623,13.0,74586.8,15.29,-27.67,-29.39,0,*46
1495958519.06,17624,13.0,74584.8,15.29,-26.29,-27.93,0,*44
1495958520.29,17625,13.0,74588.8,15.27,-25.03,-26.65,0,*48
1495958521.52,17626,13.0,74588.0,15.29,-24.77,-26.45,0,*45
1495958522.77,17627,13.0,74584.8,15.29,-25.03,-26.65,0,*44
1495958524.0,17628,13.0,74586.0,15.29,-24.77,-26.45,0,*4B
1495958525.21,17629,13.0,74586.5,15.29,-24.93,-26.49,0,*4C
1495958526.49,17630,13.0,74590.5,15.29,-25.03,-26.81,0,*48
1495958527.73,17631,13.0,74584.0,15.27,-25.97,-27.67,0,*43
1495958528.98,17632,13.0,74582.3,15.29,-26.13,-27.93,0,*4A
1495958530.18,17633,13.0,74586.8,15.27,-25.87,-27.51,0,*45
1495958531.4,17634,13.0,74586.0,15.27,-26.49,-28.31,0,*4A
1495958532.65,17635,13.0,74588.5,15.25,-26.87,-28.63,0,*4C
1495958533.88,17636,13.0,74590.0,15.25,-25.91,-27.71,0,*47
1495958535.13,17637,13.0,74584.3,15.25,-27.23,-28.97,0,*4A
1495958536.41,17638,13.0,74584.0,15.17,-26.29,-27.83,0,*45
1495958537.69,17639,13.0,74588.0,15.21,-26.29,-28.09,0,*4C
1495958538.95,17640,13.0,74582.5,15.17,-26.71,-28.37,0,*47
1495958540.17,17641,13.0,74588.8,15.17,-25.19,-26.87,0,*4E
1495958541.4,17642,13.0,74586.5,15.17,-25.87,-27.55,0,*44
1495958542.68,17643,13.0,74590.5,15.17,-26.81,-28.47,0,*4C
1495958543.97,17644,13.0,74590.8,15.17,-25.71,-27.35,0,*4D
1495958545.26,17645,13.0,74588.0,15.15,-25.71,-27.35,0,*4E
1495958546.52,17646,13.0,74590.8,15.15,-25.97,-27.67,0,*42
1495958547.77,17647,13.0,74584.0,15.15,-26.55,-28.31,0,*42
1495958548.97,17648,13.0,74588.5,15.13,-26.39,-27.93,0,*46
1495958550.23,17649,13.0,74592.8,15.13,-25.71,-27.23,0,*43
1495958551.43,17650,13.0,74588.5,15.13,-27.93,-29.67,0,*4B
1495958552.68,17651,13.0,74584.0,15.09,-27.23,-29.01,0,*4A
1495958553.91,17652,13.0,74588.0,15.09,-26.13,-27.77,0,*44
1495958555.18,17653,13.0,74590.5,15.11,-27.23,-28.91,0,*49
1495958556.39,17654,13.0,74590.5,15.05,-27.93,-29.57,0,*4B
1495958557.6,17655,13.0,74590.0,15.05,-27.89,-29.57,0,*41
1495958558.86,17656,13.0,74588.5,15.03,-29.83,-31.51,0,*4F
1495958560.12,17657,13.0,74588.3,15.01,-28.75,-30.51,0,*45
1495958561.35,17658,13.0,74588.5,14.99,-27.93,-29.67,0,*40
1495958562.58,17659,13.0,74588.5,14.95,-26.61,-28.31,0,*43
1495958563.84,17660,13.0,74590.0,14.95,-28.21,-30.11,0,*48
1495958565.08,17661,13.0,74588.8,14.91,-28.53,-30.33,0,*48
1495958566.3,17662,13.0,74590.8,14.91,-27.93,-29.79,0,*4E
1495958567.58,17663,13.0,74592.3,14.87,-27.35,-29.01,0,*4B
1495958568.85,17664,13.0,74590.0,14.87,-26.49,-28.21,0,*45
1495958570.11,17665,13.0,74586.8,14.87,-26.77,-28.53,0,*4C
1495958571.35,17666,13.0,74586.5,14.87,-25.61,-27.29,0,*49
1495958572.61,17667,13.0,74590.0,14.87,-23.99,-25.49,0,*4D
1495958573.85,17668,13.0,74590.0,14.89,-24.47,-26.13,0,*44
1495958575.09,17669,13.0,74584.5,14.91,-26.03,-27.51,0,*49
1495958576.34,17670,13.0,74590.5,14.91,-26.87,-28.59,0,*4A
1495958577.57,17671,13.0,74590.5,14.91,-26.07,-27.77,0,*40
1495958578.81,17672,13.0,74588.3,14.91,-25.23,-26.93,0,*4D
1495958580.05,17673,13.0,74592.3,14.93,-26.65,-28.43,0,*4C
1495958581.27,17674,13.0,74590.3,14.91,-26.23,-27.93,0,*49
1495958582.53,17675,13.0,74588.3,14.91,-26.33,-27.77,0,*43
1495958583.79,17676,13.0,74586.3,14.89,-26.81,-28.43,0,*48
1495958585.02,17677,13.0,74582.5,14.91,-26.07,-27.55,0,*46
1495958586.24,17678,13.0,74586.0,14.89,-25.45,-27.07,0,*42
1495958587.49,17679,13.0,74590.0,14.87,-25.29,-26.87,0,*4E
1495958588.75,17680,13.0,74584.8,14.89,-26.29,-28.09,0,*4D
1495958590.0,17681,13.0,74590.5,14.87,-27.19,-28.69,0,*46
1495958591.24,17682,13.0,74590.5,14.87,-26.03,-27.67,0,*4E
1495958592.48,17683,13.0,74584.5,14.87,-26.49,-28.15,0,*4B
1495958593.74,17684,13.0,74590.5,14.87,-26.49,-28.21,0,*4B
1495958595.03,17685,13.0,74588.8,14.87,-26.81,-28.59,0,*41
1495958596.29,17686,13.0,74590.8,14.83,-26.49,-28.05,0,*4B
1495958597.49,17687,13.0,74588.5,14.85,-26.23,-27.71,0,*4C
1495958598.7,17688,13.0,74586.3,14.85,-25.49,-27.03,0,*49
1495958599.93,17689,13.0,74590.3,14.85,-26.49,-28.25,0,*40
1495958601.13,17690,13.0,74584.3,14.85,-25.91,-27.51,0,*42
1495958602.36,17691,13.0,74582.5,14.85,-26.81,-28.53,0,*4C
1495958603.61,17692,13.0,74588.8,14.85,-28.09,-30.05,0,*4B
1495958604.84,17693,13.0,74586.5,14.83,-27.71,-29.45,0,*40
1495958606.09,17694,13.0,74588.8,14.79,-27.39,-29.07,0,*48
1495958607.36,17695,13.0,74588.0,14.79,-27.45,-29.29,0,*4E
1495958608.61,17696,13.0,74584.5,14.79,-27.39,-29.07,0,*4A
1495958609.86,17697,13.0,74586.5,14.75,-27.03,-28.59,0,*44
1495958611.11,17698,13.0,74584.3,14.77,-25.45,-26.81,0,*42
1495958612.32,17699,13.0,74586.8,14.77,-25.65,-27.29,0,*42
1495958613.55,17700,13.0,74586.8,14.77,-25.65,-27.19,0,*40
1495958614.78,17701,13.0,74584.0,14.77,-25.97,-27.51,0,*40
1495958616.03,17702,13.0,74590.5,14.79,-26.29,-27.77,0,*4F
1495958617.28,17703,13.0,74590.8,14.79,-27.39,-29.07,0,*47
1495958618.56,17704,13.0,74586.0,14.75,-25.71,-27.39,0,*41
1495958619.79,17705,13.0,74588.3,14.77,-26.81,-28.53,0,*4D
1495958621.05,17706,13.0,74586.8,14.77,-27.45,-29.17,0,*46
1495958622.28,17707,13.0,74588.3,14.75,-26.07,-27.67,0,*4B
1495958623.56,17708,13.0,74584.5,14.75,-25.71,-27.39,0,*4D
1495958624.79,17709,13.0,74588.0,14.75,-25.49,-27.03,0,*4E
1495958626.04,17710,13.0,74588.8,14.75,-25.39,-27.19,0,*4A
1495958627.3,17711,13.0,74586.0,14.75,-25.65,-27.19,0,*42
1495958628.55,17712,13.0,74584.3,14.77,-26.13,-27.61,0,*4E
1495958629.81,17713,13.0,74582.3,14.75,-25.87,-27.35,0,*42
1495958631.04,17714,13.0,74582.3,14.77,-23.89,-25.45,0,*4A
1495958632.3,17715,13.0,74578.5,14.77,-24.15,-25.75,0,*4A
1495958633.54,17716,13.0,74580.8,14.79,-24.93,-26.55,0,*48
1495958634.79,17717,13.0,74584.3,14.79,-28.09,-29.83,0,*42
1495958636.04,17718,13.0,74586.5,14.75,-27.03,-28.75,0,*4C
1495958637.24,17719,13.0,74590.5,14.77,-24.97,-26.45,0,*4C
1495958638.46,17720,13.0,74580.8,14.77,-23.69,-25.19,0,*4A
1495958639.69,17721,13.0,74580.0,14.77,-23.49,-24.77,0,*40
1495958640.9,17722,13.0,74586.3,14.81,-25.39,-27.13,0,*4A
1495958642.12,17723,13.0,74584.0,14.79,-25.13,-26.61,0,*40
1495958643.35,17724,13.0,74584.5,14.83,-23.79,-25.35,0,*4A
1495958644.58,17725,13.0,74588.8,14.81,-23.33,-24.77,0,*40
1495958645.88,17726,13.0,74590.8,14.83,-24.25,-25.71,0,*46
1495958647.1,17727,13.0,74588.0,14.85,-23.13,-24.41,0,*41
1495958648.31,17728,13.0,74590.5,14.85,-24.57,-26.07,0,*49
1495958649.52,17729,13.0,74584.3,14.85,-23.75,-25.35,0,*4D
1495958650.74,17730,13.0,74592.3,14.87,-22.87,-24.35,0,*4A
1495958652.0,17731,13.0,74592.8,14.87,-23.39,-24.71,0,*4F
1495958653.22,17732,13.0,74592.3,14.93,-23.23,-25.23,0,*44
1495958654.49,17733,13.0,74590.0,14.93,-24.21,-25.71,0,*47
1495958655.73,17734,13.0,74590.5,14.93,-24.11,-25.61,0,*42
1495958656.99,17735,13.0,74594.0,14.95,-22.77,-24.35,0,*43
1495958658.21,17736,13.0,74590.3,14.99,-24.93,-26.61,0,*43
1495958659.47,17737,13.0,74588.8,14.95,-24.57,-26.17,0,*47
1495958660.71,17738,13.0,74586.0,14.95,-24.47,-26.03,0,*4C
1495958661.95,17739,13.0,74588.5,14.95,-23.75,-25.35,0,*4D
1495958663.23,17740,13.0,74584.5,14.99,-23.85,-25.45,0,*47
1495958664.46,17741,13.0,74580.0,14.99,-25.49,-27.07,0,*44
1495958665.69,17742,13.0,74582.3,15.01,-25.13,-26.77,0,*4E
1495958666.89,17743,13.0,74582.8,15.01,-25.09,-26.45,0,*45
1495958668.1,17744,13.0,74580.8,15.01,-26.23,-27.67,0,*48
1495958669.35,17745,13.0,74584.5,14.95,-25.03,-26.65,0,*47
1495958670.58,17746,13.0,74586.8,14.99,-24.51,-26.23,0,*4C
1495958671.84,17747,13.0,74588.8,14.99,-23.53,-24.97,0,*45
1495958673.08,17748,13.0,74588.3,14.99,-24.93,-26.55,0,*4D
1495958674.37,17749,13.0,74584.3,14.95,-24.15,-25.75,0,*4F
1495958675.6,17750,13.0,74590.5,14.99,-24.47,-25.91,0,*46
1495958676.83,17751,13.0,74594.0,14.99,-24.61,-26.23,0,*49
1495958678.09,17752,13.0,74590.0,15.01,-24.11,-25.75,0,*4D
1495958679.34,17753,13.0,74586.0,15.03,-23.75,-25.39,0,*43
1495958680.6,17754,13.0,74584.5,15.03,-24.67,-26.23,0,*48
1495958681.85,17755,13.0,74584.0,15.03,-24.87,-26.49,0,*4B
1495958683.05,17756,13.0,74590.3,15.01,-25.13,-26.61,0,*4C
1495958684.32,17757,13.0,74586.3,15.03,-24.77,-26.33,0,*4B
1495958685.59,17758,13.0,74588.8,15.03,-24.25,-25.87,0,*4F
1495958686.82,17759,13.0,74584.0,15.03,-25.19,-26.87,0,*43
1495958688.03,17760,13.0,74586.3,15.05,-23.79,-25.39,0,*49
1495958689.27,17761,13.0,74584.0,15.05,-25.45,-27.23,0,*48
1495958690.52,17762,13.0,74586.5,15.03,-24.47,-25.91,0,*45
1495958691.78,17763,13.0,74588.0,15.07,-24.41,-26.03,0,*4E
1495958693.02,17764,13.0,74590.5,15.03,-25.39,-27.03,0,*42
1495958694.22,17765,13.0,74588.5,15.01,-26.23,-27.89,0,*4B
1495958695.48,17766,13.0,74588.0,15.01,-26.77,-28.25,0,*40
1495958696.74,17767,13.0,74590.5,15.01,-26.81,-28.59,0,*43
1495958697.99,17768,13.0,74584.0,14.95,-25.65,-27.45,0,*4B
1495958699.25,17769,13.0,74582.5,14.99,-26.23,-27.99,0,*46
1495958700.47,17770,13.0,74580.5,14.99,-24.93,-26.61,0,*41
1495958701.71,17771,13.0,74586.8,14.95,-25.45,-26.87,0,*4E
1495958702.97,17772,13.0,74588.5,14.95,-26.45,-28.21,0,*4C
1495958704.21,17773,13.0,74586.3,14.95,-25.87,-27.29,0,*47
1495958705.44,17774,13.0,74590.0,14.93,-25.61,-27.23,0,*44
1495958706.68,17775,13.0,74590.8,14.93,-28.25,-30.27,0,*4A
1495958707.95,17776,13.0,74588.5,14.91,-29.13,-30.95,0,*46
1495958709.21,17777,13.0,74590.5,14.89,-26.97,-28.43,0,*4F
1495958710.44,17778,13.0,74586.0,14.85,-25.49,-26.81,0,*4C
1495958711.67,17779,13.0,74586.5,14.85,-24.87,-26.39,0,*4D
1495958712.96,17780,13.0,74582.8,14.87,-24.87,-26.33,0,*43
1495958714.19,17781,13.0,74588.5,14.87,-24.97,-26.87,0,*4C
1495958715.39,17782,13.0,74586.5,14.89,-24.77,-26.23,0,*41
1495958716.62,17783,13.0,74588.0,14.89,-26.55,-27.93,0,*48
1495958717.85,17784,13.0,74590.8,14.89,-25.91,-27.39,0,*44
1495958719.1,17785,13.0,74586.3,14.87,-25.65,-27.45,0,*4B
1495958720.33,17786,13.0,74584.5,14.87,-25.61,-27.13,0,*4F
1495958721.57,17787,13.0,74590.5,14.87,-26.65,-28.31,0,*46
1495958722.77,17788,13.0,74590.3,14.85,-24.93,-26.39,0,*46
1495958724.01,17789,13.0,74586.8,14.87,-24.05,-25.61,0,*44
1495958725.3,17790,13.0,74586.3,14.87,-24.67,-26.29,0,*47
1495958726.55,17791,13.0,74588.0,14.87,-25.35,-26.81,0,*42
1495958727.81,17792,13.0,74590.0,14.89,-23.95,-25.45,0,*48
1495958729.02,17793,13.0,74590.0,14.89,-24.47,-26.07,0,*44
1495958730.25,17794,13.0,74588.8,14.91,-23.89,-25.35,0,*4D
1495958731.49,17795,13.0,74584.8,14.93,-24.25,-25.91,0,*41
1495958732.72,17796,13.0,74584.8,14.91,-23.79,-25.23,0,*47
1495958733.94,17797,13.0,74590.5,14.93,-25.35,-26.93,0,*42
1495958735.17,17798,13.0,74588.0,14.93,-25.49,-27.23,0,*4C
1495958736.41,17799,13.0,74588.0,14.93,-26.49,-28.25,0,*47
1495958737.62,17800,13.0,74588.8,14.89,-26.39,-27.93,0,*46
1495958738.87,17801,13.0,74586.0,14.89,-25.81,-27.23,0,*4C
1495958740.12,17802,13.0,74586.5,14.89,-25.45,-26.93,0,*4D
1495958741.34,17803,13.0,74584.0,14.89,-24.97,-26.71,0,*4E
1495958742.63,17804,13.0,74588.3,14.91,-24.21,-25.71,0,*4E
1495958743.89,17805,13.0,74588.3,14.91,-22.93,-24.25,0,*40
1495958745.13,17806,13.0,74590.5,14.93,-24.51,-26.17,0,*4A
1495958746.41,17807,13.0,74592.5,14.91,-25.55,-27.39,0,*41
1495958747.63,17808,13.0,74596.0,14.91,-26.23,-27.93,0,*4C
1495958748.87,17809,13.0,74590.8,14.91,-26.03,-27.51,0,*41
1495958750.16,17810,13.0,74594.0,14.91,-25.55,-27.23,0,*4C
1495958751.38,17811,13.0,74594.8,14.89,-25.45,-27.07,0,*43
1495958752.61,17812,13.0,74590.8,14.89,-25.13,-26.93,0,*4F
1495958753.84,17813,13.0,74586.3,14.91,-25.35,-27.03,0,*4B
1495958755.04,17814,13.0,74590.0,14.93,-25.39,-27.07,0,*46
1495958756.3,17815,13.0,74590.8,14.91,-24.21,-25.39,0,*42
1495958757.54,17816,13.0,74590.3,14.91,-25.87,-27.67,0,*45
1495958758.79,17817,13.0,74584.5,14.91,-25.09,-26.77,0,*42
1495958760.02,17818,13.0,74588.5,14.91,-25.87,-27.51,0,*4E
1495958761.24,17819,13.0,74594.3,14.91,-26.23,-27.89,0,*47
1495958762.48,17820,13.0,74592.0,14.89,-24.83,-26.45,0,*4D
1495958763.71,17821,13.0,74590.5,14.89,-25.13,-26.71,0,*43
1495958764.94,17822,13.0,74588.0,14.89,-25.75,-27.29,0,*4C
1495958766.15,17823,13.0,74590.0,14.89,-25.39,-27.07,0,*49
1495958767.43,17824,13.0,74594.5,14.87,-26.29,-27.99,0,*45
1495958768.66,17825,13.0,74580.3,14.89,-27.07,-28.79,0,*46
1495958769.89,17826,13.0,74592.3,14.87,-27.03,-28.97,0,*4F
1495958771.16,17827,13.0,74594.5,14.83,-27.23,-28.91,0,*4E
1495958772.39,17828,13.0,74592.5,14.85,-26.07,-27.83,0,*4C
1495958773.68,17829,13.0,74590.0,14.83,-26.33,-28.05,0,*4D
1495958774.91,17830,13.0,74590.3,14.81,-25.97,-27.71,0,*46
1495958776.11,17831,13.0,74592.0,14.81,-26.23,-27.89,0,*4C
1495958777.37,17832,13.0,74586.8,14.81,-27.39,-29.35,0,*4C
1495958778.63,17833,13.0,74592.3,14.81,-26.77,-28.59,0,*4D
1495958779.91,17834,13.0,74590.8,14.79,-26.29,-27.99,0,*45
1495958781.17,17835,13.0,74594.5,14.75,-26.81,-28.69,0,*4A
1495958782.38,17836,13.0,74588.3,14.77,-26.65,-28.31,0,*4C
1495958783.65,17837,13.0,74586.8,14.75,-27.19,-28.91,0,*4F
1495958784.94,17838,13.0,74598.5,14.75,-26.97,-28.59,0,*43
1495958786.2,17839,13.0,74590.5,14.75,-25.55,-27.03,0,*4F
1495958787.46,17840,13.0,74592.0,14.71,-25.71,-27.29,0,*4B
1495958788.71,17841,13.0,74592.8,14.71,-26.29,-27.93,0,*45
1495958789.94,17842,13.0,74590.0,14.69,-27.13,-28.79,0,*4C
1495958791.16,17843,13.0,74586.8,14.69,-27.13,-28.79,0,*4D
1495958792.4,17844,13.0,74588.0,14.69,-26.07,-27.61,0,*48
1495958793.66,17845,13.0,74588.5,14.69,-25.75,-27.39,0,*42
1495958794.87,17846,13.0,74586.3,14.69,-26.87,-28.31,0,*48
1495958796.1,17847,13.0,74590.3,14.65,-25.75,-27.51,0,*42
1495958797.32,17848,13.0,74588.0,14.67,-25.35,-27.07,0,*48
1495958798.54,17849,13.0,74584.8,14.67,-25.13,-26.65,0,*48
1495958799.77,17850,13.0,74586.3,14.67,-24.77,-26.45,0,*41
1495958801.03,17851,13.0,74584.0,14.67,-24.21,-25.65,0,*42
1495958802.31,17852,13.0,74590.3,14.71,-24.15,-25.75,0,*40
1495958803.53,17853,13.0,74584.5,14.69,-24.47,-25.91,0,*45
1495958804.78,17854,13.0,74586.8,14.71,-25.71,-27.13,0,*47
1495958806.02,17855,13.0,74586.8,14.71,-24.47,-25.91,0,*4A
1495958807.31,17856,13.0,74586.8,14.71,-24.41,-25.97,0,*49
1495958808.58,17857,13.0,74590.0,14.75,-23.85,-25.81,0,*44
1495958809.79,17858,13.0,74592.0,14.77,-25.13,-26.49,0,*47
1495958811.02,17859,13.0,74592.5,14.77,-24.61,-26.13,0,*4D
1495958812.31,17860,13.0,74592.8,14.75,-25.71,-27.35,0,*40
1495958813.54,17861,13.0,74588.5,14.75,-26.03,-27.67,0,*40
1495958814.8,17862,13.0,74594.8,14.75,-25.49,-26.97,0,*40
1495958816.09,17863,13.0,74590.0,14.75,-24.71,-26.33,0,*45
1495958817.35,17864,13.0,74590.3,14.75,-24.83,-26.39,0,*45
1495958818.58,17865,13.0,74592.8,14.77,-23.85,-25.35,0,*48
1495958819.82,17866,13.0,74586.0,14.79,-24.93,-26.55,0,*40
1495958821.05,17867,13.0,74590.8,14.79,-26.07,-27.71,0,*49
1495958822.29,17868,13.0,74590.0,14.77,-25.75,-27.29,0,*43
1495958823.54,17869,13.0,74588.0,14.79,-25.13,-26.77,0,*46
1495958824.79,17870,13.0,74592.3,14.79,-24.97,-26.55,0,*43
1495958826.02,17871,13.0,74592.5,14.77,-23.85,-25.35,0,*4D
1495958827.28,17872,13.0,74594.5,14.79,-24.83,-26.39,0,*4E
1495958828.53,17873,13.0,74594.5,14.79,-27.39,-28.97,0,*47
1495958829.8,17874,13.0,74592.3,14.79,-25.45,-26.97,0,*47
1495958831.06,17875,13.0,74592.3,14.79,-25.09,-26.77,0,*40
1495958832.28,17876,13.0,74590.8,14.79,-25.13,-26.61,0,*4F
1495958833.5,17877,13.0,74592.0,14.81,-24.47,-26.07,0,*49
1495958834.75,17878,13.0,74590.3,14.79,-25.29,-26.87,0,*40
1495958835.98,17879,13.0,74592.0,14.81,-25.71,-27.29,0,*4E
1495958837.25,17880,13.0,74586.8,14.79,-24.83,-26.39,0,*43
1495958838.46,17881,13.0,74590.0,14.81,-24.31,-26.07,0,*41
1495958839.71,17882,13.0,74588.3,14.81,-26.71,-28.79,0,*43
1495958840.98,17883,13.0,74594.3,14.79,-26.93,-28.47,0,*44
1495958842.24,17884,13.0,74606.3,14.75,-26.97,-28.53,0,*4E
1495958843.48,17885,13.0,74588.3,14.77,-28.53,-30.61,0,*43
1495958844.72,17886,13.0,74586.8,14.75,-28.85,-30.67,0,*4F
1495958845.92,17887,13.0,74586.0,14.69,-26.23,-27.77,0,*46
1495958847.16,17888,13.0,74592.0,14.69,-25.87,-27.39,0,*4E
1495958848.38,17889,13.0,74598.5,14.69,-25.09,-26.71,0,*44
1495958849.62,17890,13.0,74590.5,14.69,-25.97,-27.77,0,*4C
1495958850.85,17891,13.0,74594.3,14.67,-26.61,-28.31,0,*44
1495958852.1,17892,13.0,74594.0,14.67,-25.13,-26.77,0,*4D
