1496005200.98,55245,18.88,74570.5,3.31,-30.83,-31.29,0,*7E
1496005202.2,55246,18.88,74570.0,3.31,-30.83,-31.33,0,*76
1496005203.43,55247,18.88,74574.3,3.29,-31.01,-31.51,0,*71
1496005204.65,55248,18.88,74570.8,3.31,-30.83,-31.29,0,*73
1496005205.89,55249,18.88,74572.8,3.29,-30.95,-31.45,0,*76
1496005207.09,55250,18.81,74568.8,3.29,-30.83,-31.17,0,*7E
1496005208.3,55251,18.88,74572.5,3.29,-30.83,-31.33,0,*79
1496005209.54,55252,18.88,74572.3,3.27,-31.01,-31.39,0,*75
1496005210.76,55253,18.88,74572.5,3.29,-30.95,-31.33,0,*7C
1496005212.04,55254,18.88,74574.3,3.31,-30.77,-31.11,0,*7E
1496005213.27,55255,18.81,74568.3,3.29,-30.95,-31.33,0,*7A
1496005214.5,55256,18.88,74574.3,3.29,-30.77,-31.29,0,*7E
1496005215.72,55257,18.81,74568.8,3.29,-30.77,-31.33,0,*74
1496005216.95,55258,18.88,74574.0,3.29,-30.77,-31.33,0,*7B
1496005218.19,55259,18.88,74574.5,3.27,-31.17,-31.57,0,*71
1496005219.43,55260,18.88,74574.0,3.27,-31.17,-31.57,0,*7B
1496005220.67,55261,18.88,74572.8,3.27,-31.17,-31.57,0,*7A
1496005221.91,55262,18.81,74570.5,3.29,-31.11,-31.45,0,*72
1496005223.15,55263,18.81,74570.5,3.27,-31.01,-31.51,0,*79
1496005224.38,55264,18.88,74572.0,3.29,-30.95,-31.33,0,*78
1496005225.62,55265,18.81,74570.3,3.27,-31.01,-31.39,0,*71
1496005226.85,55266,18.81,74568.3,3.29,-31.05,-31.39,0,*78
1496005228.12,55267,18.88,74574.0,3.27,-30.73,-31.23,0,*7C
1496005229.37,55268,18.88,74574.0,3.27,-31.01,-31.39,0,*7C
1496005230.59,55269,18.88,74574.5,3.29,-31.01,-31.51,0,*7D
1496005231.82,55270,18.81,74570.0,3.29,-30.77,-31.29,0,*7A
1496005233.03,55271,18.88,74574.8,3.29,-30.67,-31.17,0,*77
1496005234.28,55272,18.81,74572.8,3.27,-30.83,-31.23,0,*77
1496005235.51,55273,18.81,74574.5,3.29,-30.95,-31.33,0,*7E
1496005236.78,55274,18.81,74570.5,3.27,-30.89,-31.23,0,*7B
1496005238.04,55275,18.81,74572.3,3.27,-30.83,-31.23,0,*70
1496005239.29,55276,18.88,74574.8,3.27,-30.83,-31.23,0,*73
1496005240.53,55277,18.88,74574.0,3.27,-31.01,-31.51,0,*7C
1496005241.77,55278,18.81,74570.5,3.27,-31.05,-31.57,0,*71
1496005243.01,55279,18.81,74574.3,3.27,-30.55,-31.05,0,*73
1496005244.24,55280,18.88,74576.0,3.29,-30.61,-31.01,0,*78
1496005245.51,55281,18.81,74568.0,3.27,-30.73,-31.23,0,*74
1496005246.79,55282,18.88,74572.5,3.27,-30.73,-31.23,0,*77
1496005248.02,55283,18.88,74572.8,3.29,-30.67,-31.11,0,*7C
1496005249.24,55284,18.88,74574.5,3.29,-30.95,-31.33,0,*76
1496005250.49,55285,18.88,74578.3,3.27,-30.89,-31.33,0,*74
1496005251.74,55286,18.81,74574.0,3.29,-30.61,-31.11,0,*7F
1496005252.97,55287,18.81,74572.5,3.29,-30.73,-31.29,0,*76
1496005254.21,55288,18.81,74572.8,3.27,-31.01,-31.39,0,*72
1496005255.49,55289,18.88,74574.0,3.27,-30.73,-31.23,0,*7C
1496005256.74,55290,18.81,74570.5,3.27,-30.67,-31.23,0,*71
1496005257.99,55291,18.81,74570.5,3.27,-31.17,-31.51,0,*73
1496005259.2,55292,18.81,74568.8,3.27,-31.01,-31.33,0,*73
1496005260.45,55293,18.88,74574.5,3.27,-31.05,-31.51,0,*72
1496005261.69,55294,18.81,74572.0,3.27,-30.89,-31.33,0,*74
1496005262.97,55295,18.88,74572.8,3.27,-30.73,-31.23,0,*71
1496005264.21,55296,18.81,74574.0,3.27,-31.01,-31.51,0,*73
1496005265.46,55297,18.81,74570.5,3.27,-31.01,-31.39,0,*7C
1496005266.69,55298,18.88,74574.0,3.29,-30.77,-31.29,0,*7C
1496005267.96,55299,18.81,74572.5,3.27,-30.73,-31.23,0,*7D
1496005269.22,55300,18.81,74572.3,3.27,-30.83,-31.23,0,*73
1496005270.44,55301,18.81,74572.3,3.27,-30.67,-31.17,0,*7F
1496005271.65,55302,18.88,74574.8,3.29,-30.83,-31.29,0,*75
1496005272.89,55303,18.81,74574.0,3.27,-31.01,-31.39,0,*70
1496005274.16,55304,18.81,74574.5,3.27,-30.89,-31.39,0,*76
1496005275.4,55305,18.88,74574.0,3.29,-30.77,-31.17,0,*74
1496005276.64,55306,18.81,74572.8,3.27,-30.89,-31.33,0,*7E
1496005277.89,55307,18.81,74574.0,3.27,-30.89,-31.33,0,*7F
1496005279.13,55308,18.81,74572.5,3.27,-31.01,-31.39,0,*7B
1496005280.4,55309,18.81,74570.5,3.27,-30.89,-31.39,0,*7B
1496005281.65,55310,18.81,74568.5,3.27,-31.05,-31.51,0,*78
1496005282.85,55311,18.81,74568.5,3.29,-30.83,-31.33,0,*7C
1496005284.09,55312,18.81,74572.0,3.27,-31.01,-31.39,0,*70
1496005285.33,55313,18.81,74574.0,3.27,-30.55,-31.17,0,*7D
1496005286.53,55314,18.81,74572.8,3.25,-30.83,-31.33,0,*75
1496005287.81,55315,18.81,74574.5,3.27,-30.73,-31.23,0,*78
1496005289.05,55316,18.81,74568.5,3.27,-30.89,-31.33,0,*7F
1496005290.33,55317,18.81,74570.0,3.27,-30.89,-31.23,0,*7F
1496005291.57,55318,18.81,74570.5,3.27,-31.05,-31.51,0,*70
1496005292.85,55319,18.81,74572.3,3.27,-30.89,-31.39,0,*7A
1496005294.09,55320,18.88,74572.3,3.27,-30.89,-31.33,0,*7A
1496005295.29,55321,18.81,74574.8,3.25,-30.83,-31.33,0,*73
1496005296.54,55322,18.81,74572.3,3.21,-30.77,-31.39,0,*75
1496005297.79,55323,18.81,74574.0,3.25,-30.61,-30.89,0,*7D
1496005299.04,55324,18.81,74570.0,3.25,-30.73,-31.23,0,*78
1496005300.26,55325,18.88,74572.3,3.25,-30.73,-31.17,0,*7E
1496005301.49,55326,18.81,74572.3,3.25,-30.83,-31.23,0,*75
1496005302.71,55327,18.81,74572.8,3.25,-31.01,-31.51,0,*7A
1496005303.93,55328,18.81,74570.0,3.21,-31.05,-31.39,0,*7B
1496005305.15,55329,18.81,74574.5,3.25,-31.05,-31.51,0,*70
1496005306.37,55330,18.81,74572.8,3.25,-30.89,-31.33,0,*79
1496005307.56,55331,18.81,74572.5,3.25,-30.83,-31.33,0,*72
1496005308.79,55332,18.81,74574.0,3.25,-30.73,-31.17,0,*78
1496005310.04,55333,18.81,74568.0,3.25,-30.89,-31.23,0,*7B
1496005311.26,55334,18.81,74574.0,3.25,-30.89,-31.33,0,*7D
1496005312.48,55335,18.81,74570.3,3.25,-30.89,-31.33,0,*7C
1496005313.7,55336,18.81,74568.8,3.25,-30.83,-31.23,0,*74
1496005314.95,55337,18.81,74572.5,3.25,-30.73,-31.23,0,*7A
1496005316.18,55338,18.88,74576.0,3.25,-30.89,-31.33,0,*71
1496005317.4,55339,18.81,74570.3,3.21,-30.77,-31.29,0,*7E
1496005318.66,55340,18.81,74574.5,3.21,-30.77,-31.23,0,*7A
1496005319.91,55341,18.81,74572.5,3.25,-30.73,-31.23,0,*7B
1496005321.16,55342,18.88,74574.5,3.21,-30.95,-31.39,0,*7F
1496005322.41,55343,18.81,74572.0,3.21,-30.95,-31.39,0,*7E
1496005323.66,55344,18.81,74572.0,3.21,-30.89,-31.39,0,*74
1496005324.91,55345,18.81,74574.0,3.21,-30.89,-31.39,0,*75
1496005326.12,55346,18.81,74572.5,3.25,-30.55,-31.05,0,*7C
1496005327.38,55347,18.81,74572.5,3.21,-30.73,-31.23,0,*79
1496005328.63,55348,18.81,74574.0,3.21,-30.77,-31.23,0,*72
1496005329.86,55349,18.81,74572.5,3.21,-30.89,-31.29,0,*78
1496005331.06,55350,18.81,74572.5,3.21,-30.83,-31.33,0,*71
1496005332.25,55351,18.81,74572.3,3.25,-30.83,-31.33,0,*74
1496005333.46,55352,18.81,74574.0,3.25,-30.67,-31.17,0,*7B
1496005334.66,55353,18.81,74572.5,3.25,-30.67,-31.17,0,*7A
1496005335.88,55354,18.81,74572.0,3.25,-30.89,-31.33,0,*7B
1496005337.13,55355,18.81,74568.8,3.21,-30.73,-31.23,0,*7A
1496005338.33,55356,18.81,74574.3,3.25,-30.83,-31.33,0,*73
1496005339.56,55357,18.81,74572.5,3.25,-30.83,-31.23,0,*73
1496005340.81,55358,18.81,74568.0,3.21,-30.89,-31.39,0,*79
1496005342.03,55359,18.81,74570.3,3.21,-30.95,-31.29,0,*74
1496005343.26,55360,18.81,74570.8,3.21,-31.01,-31.39,0,*73
1496005344.5,55361,18.81,74570.5,3.25,-30.89,-31.51,0,*79
1496005345.72,55362,18.81,74574.0,3.21,-31.05,-31.57,0,*7D
1496005346.97,55363,18.81,74572.8,3.21,-30.73,-31.23,0,*7F
1496005348.17,55364,18.81,74574.8,3.25,-30.83,-31.17,0,*74
1496005349.43,55365,18.81,74570.3,3.21,-30.73,-31.23,0,*79
1496005350.7,55366,18.81,74574.3,3.19,-30.95,-31.39,0,*72
1496005351.95,55367,18.81,74574.0,3.21,-30.73,-31.23,0,*7B
1496005353.18,55368,18.81,74568.0,3.21,-30.89,-31.29,0,*7B
1496005354.43,55369,18.81,74568.3,3.21,-30.73,-31.23,0,*75
1496005355.66,55370,18.81,74574.0,3.21,-30.73,-31.29,0,*77
1496005356.86,55371,18.81,74574.3,3.21,-31.05,-31.29,0,*76
1496005358.08,55372,18.81,74570.0,3.21,-30.55,-31.17,0,*7C
1496005359.31,55373,18.81,74574.0,3.21,-30.77,-31.29,0,*70
1496005360.56,55374,18.81,74572.8,3.25,-30.73,-31.23,0,*7D
1496005361.78,55375,18.81,74574.8,3.21,-30.89,-31.29,0,*77
1496005363.01,55376,18.81,74574.0,3.21,-30.89,-31.45,0,*7E
1496005364.23,55377,18.81,74572.5,3.21,-30.51,-31.05,0,*7E
1496005365.49,55378,18.81,74574.3,3.21,-30.77,-31.23,0,*71
1496005366.72,55379,18.81,74570.5,3.21,-30.77,-31.45,0,*70
1496005367.97,55380,18.81,74574.0,3.21,-30.73,-31.23,0,*72
1496005369.23,55381,18.81,74574.8,3.21,-30.77,-31.23,0,*77
1496005370.48,55382,18.88,74574.0,3.21,-30.77,-31.11,0,*75
1496005371.73,55383,18.81,74574.8,3.21,-30.73,-31.23,0,*71
1496005372.99,55384,18.81,74568.3,3.21,-30.73,-31.23,0,*76
1496005374.24,55385,18.81,74574.8,3.21,-30.89,-31.23,0,*72
1496005375.45,55386,18.81,74572.5,3.25,-30.55,-31.01,0,*74
1496005376.68,55387,18.81,74570.0,3.25,-30.83,-31.23,0,*7E
1496005377.91,55388,18.81,74572.0,3.21,-30.95,-31.29,0,*78
1496005379.16,55389,18.81,74572.5,3.21,-30.77,-31.23,0,*7F
1496005380.39,55390,18.81,74572.3,3.21,-30.77,-31.29,0,*7D
1496005381.62,55391,18.81,74574.0,3.21,-30.77,-31.29,0,*7C
1496005382.84,55392,18.81,74570.8,3.21,-30.95,-31.29,0,*73
1496005384.09,55393,18.81,74570.5,3.25,-30.95,-31.39,0,*77
1496005385.35,55394,18.81,74574.0,3.21,-30.73,-31.23,0,*77
1496005386.6,55395,18.81,74574.3,3.21,-30.77,-31.23,0,*72
1496005387.83,55396,18.81,74572.3,3.21,-30.89,-31.29,0,*7A
1496005389.08,55397,18.81,74572.8,3.21,-30.95,-31.39,0,*77
1496005390.3,55398,18.81,74570.3,3.25,-31.01,-31.39,0,*70
1496005391.53,55399,18.81,74572.3,3.21,-31.11,-31.45,0,*7F
1496005392.73,55400,18.81,74568.0,3.17,-30.83,-31.29,0,*7D
1496005393.98,55401,18.81,74574.0,3.19,-30.77,-31.29,0,*79
1496005395.26,55402,18.81,74570.3,3.19,-30.89,-31.23,0,*71
1496005396.53,55403,18.81,74574.0,3.19,-30.95,-31.39,0,*76
1496005397.81,55404,18.81,74572.0,3.19,-30.73,-31.11,0,*73
1496005399.08,55405,18.81,74572.8,3.19,-30.61,-31.23,0,*70
1496005400.34,55406,18.81,74574.3,3.19,-30.95,-31.45,0,*78
1496005401.59,55407,18.81,74572.0,3.21,-31.11,-31.57,0,*7C
1496005402.81,55408,18.81,74572.3,3.17,-30.77,-31.29,0,*7E
1496005404.09,55409,18.81,74572.8,3.19,-30.73,-31.11,0,*7E
1496005405.36,55410,18.81,74572.0,3.19,-30.77,-31.11,0,*72
1496005406.61,55411,18.81,74574.0,3.19,-30.73,-31.29,0,*7C
1496005407.83,55412,18.81,74568.8,3.19,-31.05,-31.29,0,*7F
1496005409.05,55413,18.81,74570.3,3.17,-31.01,-31.39,0,*75
1496005410.28,55414,18.81,74572.0,3.17,-30.77,-31.29,0,*73
1496005411.53,55415,18.81,74572.8,3.19,-30.95,-31.45,0,*7A
1496005412.73,55416,18.81,74572.8,3.17,-31.01,-31.45,0,*7B
1496005414.01,55417,18.81,74574.3,3.19,-30.73,-31.23,0,*70
1496005415.24,55418,18.81,74570.5,3.17,-30.77,-31.29,0,*7F
1496005416.46,55419,18.81,74574.5,3.17,-30.95,-31.33,0,*79
1496005417.71,55420,18.81,74574.5,3.19,-30.89,-31.29,0,*7B
1496005418.99,55421,18.81,74572.3,3.19,-30.77,-31.23,0,*71
1496005420.21,55422,18.81,74572.3,3.17,-30.95,-31.33,0,*71
1496005421.46,55423,18.81,74574.5,3.17,-31.11,-31.51,0,*79
1496005422.74,55424,18.81,74574.0,3.19,-30.89,-31.39,0,*7E
1496005423.96,55425,18.81,74572.3,3.17,-30.95,-31.33,0,*76
1496005425.19,55426,18.81,74574.0,3.19,-31.05,-31.45,0,*72
1496005426.41,55427,18.81,74574.8,3.17,-30.95,-31.29,0,*7F
1496005427.66,55428,18.81,74572.3,3.17,-30.95,-31.51,0,*7F
1496005428.86,55429,18.81,74570.5,3.17,-31.01,-31.45,0,*77
1496005430.07,55430,18.81,74572.3,3.17,-30.83,-31.29,0,*7E
1496005431.3,55431,18.81,74574.5,3.17,-30.95,-31.45,0,*72
1496005432.52,55432,18.81,74572.8,3.17,-31.29,-31.51,0,*72
1496005433.73,55433,18.81,74572.3,3.17,-30.83,-31.29,0,*7D
1496005434.93,55434,18.81,74572.3,3.17,-30.67,-31.29,0,*70
1496005436.13,55435,18.81,74576.0,3.17,-30.83,-31.33,0,*70
1496005437.36,55436,18.81,74574.5,3.17,-30.95,-31.33,0,*74
1496005438.58,55437,18.81,74574.3,3.17,-30.95,-31.33,0,*75
1496005439.78,55438,18.81,74572.8,3.17,-30.67,-31.17,0,*71
1496005441.01,55439,18.81,74572.8,3.17,-30.77,-31.29,0,*7C
1496005442.23,55440,18.81,74572.3,3.17,-30.77,-31.33,0,*79
1496005443.49,55441,18.81,74568.0,3.19,-30.95,-31.45,0,*7B
1496005444.71,55442,18.81,74568.3,3.17,-30.67,-31.11,0,*7A
1496005445.96,55443,18.81,74572.5,3.17,-30.61,-31.11,0,*7D
1496005447.21,55444,18.81,74568.5,3.15,-30.83,-31.39,0,*7E
1496005448.47,55445,18.81,74572.0,3.19,-30.55,-30.95,0,*7F
1496005449.72,55446,18.81,74572.3,3.15,-31.01,-31.39,0,*77
1496005450.94,55447,18.81,74572.3,3.17,-30.61,-31.17,0,*7F
1496005452.22,55448,18.81,74574.3,3.19,-30.73,-31.23,0,*7A
1496005453.42,55449,18.81,74572.3,3.17,-30.83,-31.33,0,*7B
1496005454.62,55450,18.81,74568.3,3.17,-30.83,-31.29,0,*78
1496005455.85,55451,18.81,74572.3,3.17,-30.77,-31.17,0,*7F
1496005457.08,55452,18.81,74572.5,3.17,-30.77,-31.17,0,*7C
1496005458.31,55453,18.81,74574.5,3.15,-31.05,-31.57,0,*7F
1496005459.52,55454,18.81,74572.0,3.17,-30.83,-31.29,0,*7C
1496005460.74,55455,18.81,74572.5,3.17,-30.67,-31.11,0,*7C
1496005461.99,55456,18.81,74572.0,3.19,-30.77,-31.29,0,*7B
1496005463.24,55457,18.81,74570.3,3.15,-30.89,-31.33,0,*7C
1496005464.48,55458,18.81,74572.0,3.15,-30.61,-31.05,0,*70
1496005465.73,55459,18.81,74574.5,3.15,-30.83,-31.23,0,*79
1496005466.98,55460,18.81,74572.0,3.13,-30.89,-31.39,0,*74
1496005468.2,55461,18.81,74572.3,3.15,-31.01,-31.33,0,*78
1496005469.44,55462,18.81,74570.8,3.15,-31.01,-31.51,0,*7F
1496005470.68,55463,18.81,74570.8,3.15,-31.17,-31.57,0,*7F
1496005471.92,55464,18.81,74574.5,3.15,-31.17,-31.51,0,*7E
1496005473.14,55465,18.81,74574.3,3.13,-31.01,-31.57,0,*78
1496005474.41,55466,18.81,74572.3,3.15,-31.23,-31.57,0,*7D
1496005475.66,55467,18.81,74574.5,3.13,-30.89,-31.39,0,*73
1496005476.87,55468,18.81,74572.5,3.13,-31.05,-31.57,0,*71
1496005478.12,55469,18.81,74570.3,3.15,-31.05,-31.51,0,*70
1496005479.34,55470,18.81,74574.0,3.15,-30.83,-31.33,0,*73
1496005480.58,55471,18.81,74572.5,3.15,-30.89,-31.33,0,*78
1496005481.82,55472,18.81,74572.0,3.15,-31.05,-31.51,0,*7A
1496005483.05,55473,18.81,74574.8,3.13,-30.89,-31.33,0,*7C
1496005484.3,55474,18.81,74572.3,3.13,-30.89,-31.39,0,*71
1496005485.52,55475,18.81,74572.3,3.13,-30.89,-31.33,0,*7A
1496005486.74,55476,18.81,74574.8,3.13,-31.01,-31.39,0,*72
1496005487.99,55477,18.81,74572.3,3.13,-30.73,-31.23,0,*7C
1496005489.22,55478,18.81,74572.8,3.13,-31.01,-31.39,0,*7C
1496005490.44,55479,18.81,74572.8,3.13,-30.89,-31.33,0,*76
1496005491.67,55480,18.81,74574.5,3.13,-30.83,-31.23,0,*7B
1496005492.87,55481,18.81,74574.3,3.13,-30.83,-31.33,0,*7B
1496005494.09,55482,18.81,74572.3,3.13,-30.89,-31.33,0,*72
1496005495.31,55483,18.81,74574.5,3.13,-31.01,-31.39,0,*78
1496005496.54,55484,18.81,74572.3,3.13,-30.83,-31.39,0,*74
1496005497.76,55485,18.81,74572.8,3.13,-30.61,-31.01,0,*72
1496005498.96,55486,18.81,74572.5,3.13,-30.67,-31.05,0,*73
1496005500.22,55487,18.81,74574.8,3.13,-30.73,-31.23,0,*73
1496005501.41,55488,18.81,74572.8,3.13,-31.01,-31.33,0,*79
1496005502.6,55489,18.81,74572.8,3.13,-31.01,-31.33,0,*78
1496005503.88,55490,18.81,74572.3,3.11,-30.89,-31.39,0,*79
1496005505.08,55491,18.81,74572.8,3.13,-30.83,-31.33,0,*7A
1496005506.33,55492,18.81,74574.3,3.13,-30.89,-31.39,0,*79
1496005507.55,55493,18.81,74572.8,3.13,-30.61,-31.05,0,*71
1496005508.78,55494,18.81,74570.5,3.13,-30.83,-31.23,0,*7E
1496005510.03,55495,18.81,74572.3,3.13,-30.73,-31.23,0,*70
1496005511.26,55496,18.81,74572.3,3.13,-31.01,-31.39,0,*7C
1496005512.48,55497,18.81,74574.0,3.13,-30.61,-31.17,0,*76
1496005513.7,55498,18.81,74572.5,3.13,-30.73,-31.33,0,*7C
1496005514.98,55499,18.81,74574.8,3.11,-30.95,-31.39,0,*7D
1496005516.23,55500,18.81,74574.3,3.11,-30.77,-31.29,0,*71
1496005517.45,55501,18.81,74572.5,3.09,-30.73,-31.29,0,*7D
1496005518.69,55502,18.81,74574.8,3.11,-31.05,-31.57,0,*7E
1496005519.94,55503,18.81,74570.0,3.11,-30.89,-31.29,0,*73
1496005521.21,55504,18.81,74572.5,3.11,-30.89,-31.39,0,*75
1496005522.46,55505,18.81,74568.5,3.11,-30.77,-31.29,0,*74
1496005523.71,55506,18.81,74572.0,3.13,-30.73,-31.23,0,*7B
1496005524.99,55507,18.81,74570.8,3.11,-30.95,-31.39,0,*7B
1496005526.26,55508,18.81,74574.3,3.11,-30.89,-31.39,0,*79
1496005527.51,55509,18.81,74572.3,3.11,-30.77,-31.29,0,*78
1496005528.74,55510,18.81,74574.3,3.13,-30.73,-31.17,0,*7B
1496005529.99,55511,18.81,74570.8,3.11,-30.77,-31.29,0,*71
1496005531.24,55512,18.81,74570.8,3.11,-30.89,-31.29,0,*73
1496005532.49,55513,18.81,74574.0,3.09,-30.77,-31.39,0,*7B
1496005533.71,55514,18.81,74572.5,3.11,-31.05,-31.45,0,*7A
1496005534.98,55515,18.81,74572.5,3.11,-30.77,-31.39,0,*74
1496005536.25,55516,18.81,74572.0,3.11,-30.89,-31.39,0,*76
1496005537.51,55517,18.81,74574.5,3.11,-30.89,-31.45,0,*7C
1496005538.78,55518,18.81,74570.3,3.11,-30.89,-31.39,0,*78
1496005540.06,55519,18.81,74574.5,3.11,-30.73,-31.23,0,*77
1496005541.25,55520,18.81,74574.0,3.09,-30.67,-31.05,0,*75
1496005542.51,55521,18.81,74572.5,3.11,-30.95,-31.45,0,*74
1496005543.73,55522,18.81,74572.5,3.11,-30.67,-31.05,0,*7E
1496005544.99,55523,18.81,74574.5,3.13,-30.73,-31.23,0,*7C
1496005546.26,55524,18.81,74572.5,3.11,-30.95,-31.39,0,*7A
1496005547.51,55525,18.81,74570.5,3.11,-30.77,-31.29,0,*76
1496005548.79,55526,18.81,74574.8,3.11,-30.77,-31.23,0,*7F
1496005550.04,55527,18.81,74570.5,3.09,-30.77,-31.23,0,*77
1496005551.31,55528,18.81,74572.8,3.11,-30.95,-31.39,0,*76
1496005552.54,55529,18.81,74572.0,3.11,-30.67,-31.05,0,*75
1496005553.79,55530,18.81,74574.0,3.11,-30.95,-31.29,0,*7E
1496005555.04,55531,18.81,74572.3,3.09,-30.89,-31.23,0,*71
1496005556.26,55532,18.81,74570.8,3.11,-30.67,-31.29,0,*71
1496005557.51,55533,18.81,74574.8,3.09,-30.73,-31.11,0,*77
1496005558.74,55534,18.81,74572.8,3.09,-30.67,-31.23,0,*74
1496005559.99,55535,18.81,74570.3,3.11,-30.77,-31.29,0,*77
1496005561.26,55536,18.81,74572.5,3.11,-30.95,-31.39,0,*79
1496005562.49,55537,18.81,74574.5,3.11,-30.67,-31.05,0,*7A
1496005563.74,55538,18.81,74570.8,3.11,-30.77,-31.29,0,*7A
1496005565.01,55539,18.81,74574.5,3.11,-30.73,-31.23,0,*75
1496005566.26,55540,18.81,74572.3,3.11,-30.89,-31.29,0,*74
1496005567.51,55541,18.81,74572.3,3.11,-30.95,-31.29,0,*78
1496005568.79,55542,18.81,74570.0,3.11,-30.95,-31.39,0,*7A
1496005570.06,55543,18.81,74572.3,3.11,-30.77,-31.23,0,*7C
1496005571.29,55544,18.81,74574.0,3.11,-30.67,-31.05,0,*7E
1496005572.51,55545,18.81,74570.3,3.09,-30.73,-31.29,0,*7D
1496005573.76,55546,18.81,74572.3,3.09,-30.89,-31.23,0,*71
1496005574.99,55547,18.81,74570.8,3.09,-30.77,-31.29,0,*7B
1496005576.23,55548,18.81,74572.0,3.09,-30.95,-31.39,0,*79
1496005577.51,55549,18.81,74570.0,3.11,-30.77,-31.23,0,*76
1496005578.74,55550,18.81,74568.3,3.09,-30.67,-31.11,0,*77
1496005579.96,55551,18.81,74570.5,3.09,-30.89,-31.29,0,*7D
1496005581.21,55552,18.81,74570.0,3.11,-30.89,-31.29,0,*77
1496005582.46,55553,18.81,74574.0,3.11,-30.77,-31.29,0,*77
1496005583.68,55554,18.81,74570.0,3.09,-30.73,-31.29,0,*7D
1496005584.9,55555,18.81,74570.0,3.09,-30.73,-31.29,0,*7C
1496005586.18,55556,18.81,74570.3,3.11,-30.95,-31.39,0,*7F
1496005587.43,55557,18.81,74570.0,3.09,-30.73,-31.23,0,*74
1496005588.68,55558,18.81,74570.8,3.11,-30.73,-31.29,0,*78
1496005589.93,55559,18.81,74568.8,3.11,-30.89,-31.45,0,*76
1496005591.18,55560,18.81,74570.8,3.09,-30.73,-31.23,0,*70
1496005592.41,55561,18.81,74570.0,3.09,-30.95,-31.45,0,*79
1496005593.61,55562,18.81,74570.3,3.09,-31.05,-31.45,0,*72
1496005594.86,55563,18.81,74572.5,3.11,-30.67,-31.23,0,*7F
1496005596.11,55564,18.81,74574.3,3.09,-30.73,-31.23,0,*74
1496005597.36,55565,18.81,74570.8,3.09,-30.73,-31.23,0,*75
1496005598.59,55566,18.81,74570.8,3.09,-30.73,-31.29,0,*7C
1496005599.81,55567,18.81,74570.5,3.09,-30.95,-31.45,0,*7F
1496005601.04,55568,18.81,74568.3,3.09,-30.67,-31.11,0,*7C
1496005602.29,55569,18.81,74568.3,3.09,-30.77,-31.39,0,*76
1496005603.56,55570,18.81,74570.5,3.11,-30.51,-30.89,0,*79
1496005604.78,55571,18.81,74568.8,3.09,-30.55,-31.05,0,*70
1496005606.0,55572,18.81,74572.0,3.09,-30.89,-31.29,0,*7C
1496005607.25,55573,18.81,74570.8,3.09,-30.77,-31.23,0,*76
1496005608.5,55574,18.81,74570.8,3.09,-30.77,-31.39,0,*7A
1496005609.72,55575,18.81,74572.0,3.09,-30.77,-31.29,0,*7A
1496005610.95,55576,18.81,74570.3,3.09,-30.89,-31.29,0,*78
1496005612.2,55577,18.81,74572.3,3.09,-30.73,-31.23,0,*76
1496005613.45,55578,18.81,74574.3,3.11,-30.67,-31.11,0,*74
1496005614.67,55579,18.81,74572.3,3.09,-30.67,-31.11,0,*7C
1496005615.92,55580,18.81,74574.3,3.09,-30.73,-31.23,0,*7E
1496005617.18,55581,18.81,74572.5,3.07,-30.95,-31.45,0,*79
1496005618.43,55582,18.81,74570.5,3.07,-30.77,-31.17,0,*71
1496005619.67,55583,18.81,74568.5,3.07,-30.83,-31.29,0,*76
1496005620.92,55584,18.81,74572.8,3.09,-30.77,-31.23,0,*7E
1496005622.14,55585,18.81,74572.3,3.09,-30.77,-31.29,0,*75
1496005623.37,55586,18.81,74570.0,3.09,-30.67,-31.23,0,*7D
1496005624.59,55587,18.81,74568.5,3.09,-30.89,-31.29,0,*76
1496005625.82,55588,18.81,74572.3,3.09,-30.95,-31.45,0,*7E
1496005627.07,55589,18.81,74574.3,3.07,-30.95,-31.33,0,*70
1496005628.33,55590,18.81,74572.5,3.07,-30.95,-31.45,0,*79
1496005629.58,55591,18.81,74570.8,3.07,-30.55,-30.83,0,*7F
1496005630.86,55592,18.81,74570.5,3.07,-30.73,-31.11,0,*72
1496005632.09,55593,18.81,74570.8,3.09,-30.89,-31.45,0,*79
1496005633.34,55594,18.81,74568.3,3.09,-30.77,-31.23,0,*7F
1496005634.56,55595,18.81,74566.5,3.09,-30.67,-31.11,0,*7E
1496005635.81,55596,18.81,74568.8,3.09,-30.77,-31.39,0,*76
1496005637.05,55597,18.81,74570.5,3.09,-30.55,-30.95,0,*70
1496005638.3,55598,18.81,74568.5,3.07,-30.77,-31.33,0,*7C
1496005639.5,55599,18.81,74566.0,3.09,-31.05,-31.45,0,*76
1496005640.72,55600,18.81,74568.3,3.09,-30.67,-31.11,0,*71
1496005641.95,55601,18.81,74568.3,3.09,-30.67,-31.23,0,*71
1496005643.17,55602,18.81,74570.5,3.09,-30.77,-31.29,0,*79
1496005644.42,55603,18.81,74570.0,3.09,-30.77,-31.23,0,*72
1496005645.67,55604,18.75,74566.8,3.09,-30.73,-31.23,0,*71
1496005646.9,55605,18.81,74570.8,3.09,-30.77,-31.29,0,*7E
1496005648.13,55606,18.81,74568.5,3.07,-30.83,-31.29,0,*78
1496005649.36,55607,18.81,74568.5,3.07,-30.83,-31.33,0,*72
1496005650.61,55608,18.81,74570.3,3.07,-30.77,-31.29,0,*7D
