1495954800.5,14632,12.63,74552.8,12.15,-29.95,-31.61,0,*4A
1495954801.74,14633,12.56,74550.0,12.11,-29.23,-30.89,0,*45
1495954803.0,14634,12.63,74550.3,12.09,-28.91,-30.45,0,*43
1495954804.21,14635,12.56,74548.8,12.07,-29.57,-31.01,0,*46
1495954805.42,14636,12.56,74546.8,12.07,-28.53,-29.95,0,*44
1495954806.67,14637,12.56,74552.0,12.01,-27.93,-29.39,0,*46
1495954807.96,14638,12.63,74558.3,12.01,-29.35,-30.95,0,*45
1495954809.19,14639,12.56,74560.8,11.99,-28.63,-30.23,0,*49
1495954810.42,14640,12.63,74556.8,11.97,-27.55,-28.85,0,*46
1495954811.67,14641,12.56,74564.5,11.99,-28.37,-30.17,0,*40
1495954812.93,14642,12.63,74552.8,11.95,-28.21,-29.83,0,*4D
1495954814.21,14643,12.63,74548.0,11.95,-28.43,-30.01,0,*4A
1495954815.47,14644,12.56,74562.8,11.95,-29.23,-30.73,0,*4F
1495954816.72,14645,12.63,74558.8,11.93,-27.39,-28.79,0,*4E
1495954817.95,14646,12.56,74558.3,11.93,-27.13,-28.63,0,*4E
1495954819.22,14647,12.56,74554.0,11.91,-29.29,-30.95,0,*4A
1495954820.51,14648,12.56,74554.5,11.91,-29.35,-30.77,0,*44
1495954821.74,14649,12.63,74544.0,11.89,-27.03,-28.59,0,*42
1495954822.94,14650,12.56,74564.8,11.89,-27.13,-28.37,0,*43
1495954824.21,14651,12.63,74578.0,11.91,-27.83,-29.39,0,*4D
1495954825.4,14652,12.56,74568.5,11.89,-28.31,-29.79,0,*45
1495954826.68,14653,12.63,74558.3,11.91,-26.93,-28.25,0,*43
1495954827.96,14654,12.63,74558.8,11.87,-27.39,-28.91,0,*4D
1495954829.22,14655,12.56,74558.5,11.87,-26.17,-27.51,0,*42
1495954830.48,14656,12.63,74564.5,11.91,-25.49,-26.81,0,*42
1495954831.72,14657,12.63,74564.8,11.91,-25.35,-26.81,0,*48
1495954832.97,14658,12.63,74560.3,11.93,-26.55,-28.05,0,*42
1495954834.17,14659,12.63,74558.3,11.93,-26.23,-27.71,0,*4E
1495954835.42,14660,12.63,74558.0,11.93,-26.55,-28.05,0,*49
1495954836.62,14661,12.56,74554.5,11.93,-25.23,-26.61,0,*46
1495954837.85,14662,12.56,74552.8,11.95,-25.87,-27.13,0,*49
1495954839.1,14663,12.63,74552.3,11.95,-27.71,-29.13,0,*4D
1495954840.38,14664,12.56,74568.0,11.95,-27.45,-28.91,0,*46
1495954841.63,14665,12.56,74574.8,11.95,-26.23,-27.61,0,*46
1495954842.89,14666,12.56,74564.0,11.95,-26.45,-28.05,0,*48
1495954844.15,14667,12.63,74572.5,11.95,-26.61,-28.21,0,*49
1495954845.37,14668,12.56,74556.3,11.95,-26.45,-27.93,0,*46
1495954846.62,14669,12.56,74552.5,11.99,-27.19,-28.79,0,*48
1495954847.85,14670,12.63,74548.8,11.97,-28.37,-29.95,0,*4E
1495954849.14,14671,12.63,74550.5,11.95,-29.29,-30.73,0,*43
1495954850.42,14672,12.56,74550.3,11.95,-28.79,-30.51,0,*44
1495954851.66,14673,12.56,74560.3,11.93,-29.51,-31.17,0,*4B
1495954852.89,14674,12.63,74552.3,11.89,-29.45,-31.11,0,*44
1495954854.12,14675,12.56,74554.0,11.89,-28.37,-29.89,0,*49
1495954855.41,14676,12.63,74552.8,11.87,-28.91,-30.51,0,*45
1495954856.62,14677,12.63,74552.0,11.85,-28.37,-29.83,0,*4D
1495954857.83,14678,12.63,74552.0,11.85,-28.37,-29.95,0,*45
1495954859.06,14679,12.63,74554.5,11.85,-28.25,-29.79,0,*45
1495954860.31,14680,12.56,74552.8,11.85,-27.23,-28.59,0,*49
1495954861.57,14681,12.63,74554.8,11.85,-27.61,-29.29,0,*48
1495954862.83,14682,12.63,74550.8,11.79,-28.63,-30.33,0,*46
1495954864.07,14683,12.56,74548.8,11.81,-27.83,-29.29,0,*42
1495954865.3,14684,12.63,74554.8,11.81,-27.67,-29.17,0,*42
1495954866.56,14685,12.56,74550.5,11.81,-27.61,-29.01,0,*42
1495954867.82,14686,12.63,74552.8,11.79,-25.45,-26.65,0,*4F
1495954869.1,14687,12.63,74554.0,11.87,-24.83,-26.13,0,*45
1495954870.35,14688,12.63,74554.5,11.87,-25.35,-26.55,0,*44
1495954871.64,14689,12.56,74556.5,11.87,-25.97,-27.23,0,*4D
1495954872.88,14690,12.63,74558.8,11.91,-24.97,-26.29,0,*48
1495954874.16,14691,12.63,74558.5,11.91,-24.21,-25.45,0,*4D
1495954875.4,14692,12.63,74566.0,11.95,-24.61,-25.91,0,*47
1495954876.64,14693,12.56,74558.8,11.95,-24.31,-25.61,0,*4C
1495954877.93,14694,12.63,74560.3,11.97,-24.41,-25.71,0,*4F
1495954879.16,14695,12.56,74554.8,11.99,-23.85,-25.19,0,*41
1495954880.39,14696,12.56,74552.3,12.05,-25.09,-26.39,0,*47
1495954881.62,14697,12.56,74554.5,12.05,-24.61,-25.87,0,*4F
1495954882.85,14698,12.63,74558.8,12.09,-23.75,-24.93,0,*4A
1495954884.08,14699,12.63,74562.5,12.11,-23.89,-25.03,0,*49
1495954885.3,14700,12.63,74552.5,12.11,-24.35,-25.61,0,*4C
1495954886.53,14701,12.63,74554.0,12.13,-24.05,-25.35,0,*4D
1495954887.76,14702,12.63,74548.0,12.15,-24.83,-25.91,0,*48
1495954889.02,14703,12.63,74550.5,12.17,-24.87,-26.23,0,*45
1495954890.3,14704,12.63,74548.3,12.17,-25.55,-26.77,0,*4D
1495954891.54,14705,12.63,74556.3,12.19,-26.33,-27.77,0,*40
1495954892.77,14706,12.63,74554.5,12.19,-26.03,-27.45,0,*41
1495954894.04,14707,12.63,74550.0,12.21,-26.13,-27.45,0,*4A
1495954895.25,14708,12.63,74562.5,12.19,-27.13,-28.37,0,*45
1495954896.47,14709,12.63,74556.3,12.19,-28.31,-29.73,0,*4A
1495954897.7,14710,12.63,74550.3,12.17,-27.03,-28.53,0,*41
1495954898.94,14711,12.56,74554.8,12.17,-26.03,-27.51,0,*4C
1495954900.17,14712,12.63,74554.8,12.15,-24.83,-26.23,0,*43
1495954901.41,14713,12.63,74550.0,12.19,-25.49,-26.97,0,*46
1495954902.64,14714,12.63,74548.8,12.19,-25.97,-27.51,0,*49
1495954903.9,14715,12.63,74558.0,12.21,-25.81,-27.03,0,*43
1495954905.14,14716,12.56,74550.8,12.21,-24.31,-25.65,0,*48
1495954906.39,14717,12.63,74554.3,12.21,-25.29,-26.65,0,*42
1495954907.62,14718,12.63,74552.3,12.21,-25.65,-27.03,0,*44
1495954908.9,14719,12.63,74550.0,12.21,-26.33,-27.83,0,*4D
1495954910.16,14720,12.63,74552.0,12.21,-26.65,-28.05,0,*45
1495954911.42,14721,12.63,74562.3,12.21,-26.65,-27.99,0,*4E
1495954912.68,14722,12.63,74560.8,12.21,-26.61,-27.83,0,*42
1495954913.88,14723,12.63,74560.0,12.23,-25.61,-27.13,0,*4B
1495954915.11,14724,12.63,74556.0,12.21,-26.03,-27.51,0,*4F
1495954916.34,14725,12.63,74564.8,12.23,-26.29,-27.71,0,*46
1495954917.57,14726,12.63,74562.8,12.23,-25.65,-26.97,0,*47
1495954918.79,14727,12.63,74562.0,12.23,-25.39,-26.55,0,*41
1495954919.99,14728,12.63,74570.5,12.23,-25.19,-26.49,0,*41
1495954921.24,14729,12.56,74564.3,12.27,-25.75,-27.19,0,*4A
1495954922.51,14730,12.63,74560.8,12.27,-26.77,-28.09,0,*4D
1495954923.74,14731,12.63,74558.8,12.27,-27.67,-29.13,0,*46
1495954925.0,14732,12.56,74568.5,12.23,-27.61,-29.01,0,*44
1495954926.23,14733,12.63,74554.8,12.23,-27.29,-28.59,0,*45
1495954927.43,14734,12.63,74556.0,12.23,-25.91,-27.29,0,*4B
1495954928.69,14735,12.63,74568.8,12.23,-26.29,-27.61,0,*46
1495954929.94,14736,12.63,74560.0,12.23,-26.13,-27.39,0,*41
1495954931.17,14737,12.63,74560.3,12.23,-26.29,-27.77,0,*43
1495954932.4,14738,12.63,74552.3,12.27,-26.13,-27.67,0,*40
1495954933.64,14739,12.63,74556.3,12.27,-26.03,-27.39,0,*4B
1495954934.87,14740,12.63,74554.5,12.23,-26.55,-27.93,0,*42
1495954936.1,14741,12.63,74556.3,12.27,-26.87,-28.25,0,*4A
1495954937.35,14742,12.63,74556.8,12.23,-27.61,-29.17,0,*44
1495954938.58,14743,12.63,74558.5,12.23,-27.71,-29.17,0,*44
1495954939.84,14744,12.63,74556.8,12.23,-26.77,-28.25,0,*44
1495954941.12,14745,12.63,74556.8,12.21,-26.13,-27.61,0,*4A
1495954942.37,14746,12.63,74552.5,12.21,-25.65,-27.19,0,*44
1495954943.61,14747,12.63,74554.5,12.27,-26.13,-27.67,0,*48
1495954944.84,14748,12.63,74552.8,12.23,-25.61,-26.97,0,*4B
1495954946.06,14749,12.63,74550.8,12.23,-25.29,-26.61,0,*4F
1495954947.32,14750,12.63,74554.5,12.27,-25.71,-26.93,0,*43
1495954948.59,14751,12.63,74552.8,12.29,-24.71,-26.03,0,*44
1495954949.81,14752,12.63,74566.8,12.31,-24.31,-25.65,0,*49
1495954951.06,14753,12.63,74562.0,12.33,-25.29,-26.65,0,*41
1495954952.32,14754,12.63,74558.0,12.33,-25.55,-26.87,0,*41
1495954953.61,14755,12.63,74552.5,12.33,-26.33,-27.83,0,*46
1495954954.89,14756,12.63,74558.8,12.33,-26.55,-27.99,0,*4E
1495954956.18,14757,12.63,74556.3,12.33,-26.71,-28.21,0,*45
1495954957.44,14758,12.63,74560.0,12.33,-26.03,-27.45,0,*42
1495954958.7,14759,12.63,74562.0,12.33,-26.71,-28.15,0,*4C
1495954959.94,14760,12.63,74562.3,12.31,-26.97,-28.31,0,*4A
1495954961.17,14761,12.63,74558.8,12.31,-26.49,-27.83,0,*4E
1495954962.37,14762,12.63,74564.5,12.31,-26.49,-27.71,0,*40
1495954963.6,14763,12.63,74562.8,12.31,-26.87,-28.47,0,*49
1495954964.82,14764,12.63,74556.8,12.31,-27.19,-28.53,0,*4D
1495954966.07,14765,12.63,74554.5,12.31,-27.45,-29.17,0,*44
1495954967.32,14766,12.63,74550.5,12.29,-27.23,-28.53,0,*4F
1495954968.55,14767,12.63,74554.5,12.29,-27.03,-28.37,0,*4E
1495954969.79,14768,12.63,74556.5,12.29,-25.87,-27.03,0,*47
1495954971.02,14769,12.63,74560.3,12.29,-26.03,-27.55,0,*4A
1495954972.31,14770,12.63,74558.8,12.29,-26.77,-28.09,0,*47
1495954973.51,14771,12.63,74550.0,12.31,-25.49,-26.65,0,*45
1495954974.78,14772,12.63,74548.5,12.33,-25.71,-27.03,0,*4E
1495954975.98,14773,12.63,74550.8,12.35,-25.09,-26.45,0,*45
1495954977.21,14774,12.63,74550.0,12.35,-26.29,-27.67,0,*42
1495954978.45,14775,12.63,74550.0,12.35,-27.45,-28.85,0,*4B
1495954979.68,14776,12.63,74548.8,12.33,-28.15,-29.79,0,*46
1495954980.9,14777,12.63,74552.8,12.31,-28.31,-29.73,0,*49
1495954982.15,14778,12.63,74556.3,12.29,-27.67,-29.13,0,*45
1495954983.38,14779,12.63,74554.3,12.29,-27.67,-29.07,0,*41
1495954984.63,14780,12.63,74548.3,12.29,-28.25,-29.79,0,*47
1495954985.86,14781,12.63,74552.5,12.27,-27.77,-29.13,0,*4C
1495954987.11,14782,12.63,74558.3,12.27,-27.35,-28.75,0,*48
1495954988.31,14783,12.63,74558.3,12.27,-26.23,-27.51,0,*46
1495954989.52,14784,12.63,74560.3,12.27,-26.49,-27.71,0,*4F
1495954990.75,14785,12.63,74556.5,12.27,-27.39,-28.69,0,*4E
1495954991.98,14786,12.63,74548.8,12.23,-27.13,-28.59,0,*42
1495954993.18,14787,12.63,74550.0,12.23,-26.61,-27.93,0,*4E
1495954994.39,14788,12.63,74546.0,12.27,-26.07,-27.51,0,*4B
1495954995.62,14789,12.63,74544.8,12.27,-27.03,-28.43,0,*43
1495954996.88,14790,12.63,74546.8,12.27,-27.23,-28.59,0,*42
1495954998.1,14791,12.56,74538.0,12.23,-28.47,-29.83,0,*4C
1495954999.33,14792,12.63,74538.3,12.23,-27.29,-28.75,0,*40
1495955000.56,14793,12.63,74542.5,12.27,-26.87,-28.43,0,*45
1495955001.82,14794,12.63,74542.5,12.23,-29.35,-30.55,0,*4E
1495955003.05,14795,12.63,74544.5,12.21,-28.15,-29.67,0,*47
1495955004.28,14796,12.63,74546.5,12.19,-27.61,-29.07,0,*45
1495955005.55,14797,12.63,74550.5,12.21,-26.17,-27.45,0,*47
1495955006.81,14798,12.63,74554.3,12.21,-26.45,-27.83,0,*45
1495955008.06,14799,12.63,74556.8,12.21,-26.03,-27.45,0,*4C
1495955009.29,14800,12.63,74554.5,12.21,-26.61,-27.89,0,*47
1495955010.52,14801,12.63,74554.5,12.23,-25.81,-27.07,0,*4F
1495955011.72,14802,12.63,74556.0,12.23,-25.91,-27.29,0,*41
1495955012.96,14803,12.63,74558.5,12.27,-25.55,-26.87,0,*49
1495955014.18,14804,12.63,74552.5,12.27,-24.61,-26.03,0,*44
1495955015.43,14805,12.63,74554.8,12.29,-25.03,-26.39,0,*47
1495955016.69,14806,12.63,74556.8,12.31,-24.83,-26.17,0,*48
1495955017.92,14807,12.63,74556.8,12.31,-26.03,-27.45,0,*45
1495955019.18,14808,12.63,74556.0,12.31,-26.17,-27.61,0,*49
1495955020.41,14809,12.63,74558.3,12.33,-26.45,-27.71,0,*4C
1495955021.66,14810,12.63,74564.0,12.35,-24.51,-25.75,0,*43
1495955022.86,14811,12.63,74570.0,12.35,-24.61,-25.91,0,*4B
1495955024.07,14812,12.63,74568.0,12.35,-24.61,-25.91,0,*48
1495955025.33,14813,12.63,74560.5,12.37,-26.33,-27.77,0,*44
1495955026.58,14814,12.63,74558.3,12.37,-25.45,-26.87,0,*4F
1495955027.81,14815,12.63,74550.0,12.39,-25.71,-27.03,0,*4A
1495955029.04,14816,12.63,74554.0,12.39,-25.39,-26.71,0,*41
1495955030.24,14817,12.63,74552.0,12.39,-25.35,-26.61,0,*4D
1495955031.5,14818,12.63,74558.8,12.41,-27.51,-29.01,0,*44
1495955032.75,14819,12.63,74554.5,12.43,-26.13,-27.61,0,*48
1495955033.98,14820,12.63,74558.8,12.41,-27.03,-28.53,0,*4E
1495955035.24,14821,12.63,74560.3,12.41,-26.55,-27.71,0,*42
1495955036.49,14822,12.63,74558.8,12.41,-25.19,-26.71,0,*4B
1495955037.75,14823,12.63,74552.5,12.41,-25.03,-26.39,0,*4D
1495955038.97,14824,12.63,74572.0,12.43,-25.91,-27.45,0,*49
1495955040.2,14825,12.63,74560.8,12.41,-27.13,-28.37,0,*48
1495955041.43,14826,12.63,74562.5,12.43,-27.13,-28.47,0,*4E
1495955042.66,14827,12.63,74564.0,12.41,-28.37,-29.95,0,*4A
1495955043.9,14828,12.63,74560.0,12.39,-29.83,-31.39,0,*4B
1495955045.16,14829,12.63,74554.8,12.37,-29.07,-30.61,0,*44
1495955046.39,14830,12.63,74552.8,12.35,-30.05,-31.79,0,*4C
1495955047.68,14831,12.63,74552.5,12.33,-29.51,-31.11,0,*4C
1495955048.91,14832,12.63,74552.3,12.31,-27.51,-28.91,0,*43
1495955050.17,14833,12.63,74554.0,12.29,-28.05,-29.45,0,*4D
1495955051.43,14834,12.63,74552.8,12.29,-28.91,-30.45,0,*4F
1495955052.66,14835,12.63,74552.8,12.29,-26.61,-27.89,0,*49
1495955053.91,14836,12.63,74552.0,12.29,-27.51,-28.75,0,*44
1495955055.13,14837,12.63,74546.8,12.29,-27.71,-29.23,0,*45
1495955056.39,14838,12.63,74548.5,12.29,-29.79,-31.39,0,*4E
1495955057.59,14839,12.63,74546.8,12.27,-27.77,-29.23,0,*43
1495955058.82,14840,12.63,74546.3,12.23,-25.91,-27.23,0,*4D
1495955060.05,14841,12.63,74544.5,12.27,-28.59,-30.11,0,*46
1495955061.25,14842,12.63,74544.0,12.23,-26.61,-27.93,0,*48
1495955062.45,14843,12.63,74548.8,12.27,-27.67,-29.23,0,*4F
1495955063.7,14844,12.63,74548.3,12.23,-28.75,-30.39,0,*43
1495955064.96,14845,12.63,74544.8,12.21,-28.31,-29.89,0,*43
1495955066.21,14846,12.63,74548.8,12.19,-30.61,-32.19,0,*44
1495955067.45,14847,12.63,74550.8,12.19,-28.05,-29.67,0,*4D
1495955068.66,14848,12.63,74550.5,12.19,-29.95,-31.67,0,*43
1495955069.91,14849,12.63,74554.5,12.15,-28.59,-30.05,0,*4A
1495955071.13,14850,12.63,74552.8,12.15,-29.95,-31.45,0,*46
1495955072.37,14851,12.63,74550.8,12.11,-29.57,-31.11,0,*4C
1495955073.58,14852,12.63,74550.0,12.11,-28.15,-29.83,0,*4A
1495955074.81,14853,12.63,74552.3,12.07,-28.91,-30.45,0,*42
1495955076.06,14854,12.63,74550.0,12.09,-27.39,-28.85,0,*43
1495955077.32,14855,12.63,74554.0,12.09,-27.55,-28.91,0,*4D
1495955078.57,14856,12.63,74550.5,12.09,-26.33,-27.89,0,*49
1495955079.82,14857,12.63,74550.0,12.09,-25.91,-27.39,0,*48
1495955081.08,14858,12.63,74552.5,12.11,-25.97,-27.45,0,*43
1495955082.34,14859,12.63,74550.3,12.13,-26.77,-28.31,0,*41
1495955083.6,14860,12.63,74554.3,12.13,-25.97,-27.51,0,*4F
1495955084.85,14861,12.63,74552.0,12.15,-25.03,-26.29,0,*4B
1495955086.11,14862,12.63,74552.3,12.17,-25.39,-26.77,0,*48
1495955087.36,14863,12.63,74554.3,12.17,-25.09,-26.55,0,*4A
1495955088.59,14864,12.63,74550.8,12.19,-25.03,-26.45,0,*48
1495955089.83,14865,12.63,74550.8,12.21,-24.31,-25.61,0,*47
1495955091.05,14866,12.63,74552.5,12.27,-25.19,-26.55,0,*4D
1495955092.28,14867,12.63,74552.0,12.23,-25.87,-27.23,0,*4F
1495955093.51,14868,12.63,74554.8,12.27,-25.35,-26.71,0,*4B
1495955094.74,14869,12.63,74552.5,12.27,-25.19,-26.71,0,*44
1495955095.96,14870,12.63,74550.5,12.29,-27.55,-29.23,0,*40
1495955097.22,14871,12.63,74554.0,12.29,-26.33,-27.67,0,*4E
1495955098.45,14872,12.63,74552.8,12.29,-27.89,-29.45,0,*43
1495955099.68,14873,12.63,74554.0,12.29,-26.49,-27.77,0,*40
1495955100.89,14874,12.63,74554.8,12.27,-26.07,-27.55,0,*43
1495955102.15,14875,12.63,74556.5,12.27,-25.71,-27.23,0,*41
1495955103.41,14876,12.63,74556.8,12.29,-26.87,-28.25,0,*4F
1495955104.66,14877,12.63,74552.8,12.29,-26.55,-27.93,0,*43
1495955105.94,14878,12.63,74554.5,12.29,-26.71,-28.05,0,*4A
1495955107.19,14879,12.63,74550.0,12.29,-27.71,-29.29,0,*45
1495955108.44,14880,12.63,74550.8,12.29,-25.39,-26.93,0,*43
1495955109.67,14881,12.63,74548.3,12.31,-24.97,-26.33,0,*44
1495955110.9,14882,12.63,74550.5,12.31,-25.87,-27.35,0,*40
1495955112.16,14883,12.63,74548.0,12.31,-25.55,-26.97,0,*47
1495955113.42,14884,12.63,74558.5,12.33,-25.13,-26.33,0,*4E
1495955114.66,14885,12.63,74554.3,12.33,-25.87,-27.29,0,*48
1495955115.89,14886,12.63,74554.5,12.35,-26.61,-28.09,0,*4B
1495955117.1,14887,12.63,74550.5,12.35,-26.39,-27.67,0,*40
1495955118.33,14888,12.63,74550.5,12.35,-27.23,-28.69,0,*44
1495955119.56,14889,12.63,74554.0,12.33,-28.15,-29.79,0,*49
1495955120.79,14890,12.63,74552.3,12.33,-27.67,-29.07,0,*42
1495955122.02,14891,12.63,74554.5,12.29,-28.69,-30.27,0,*43
1495955123.3,14892,12.63,74550.5,12.33,-26.55,-27.83,0,*42
1495955124.53,14893,12.63,74546.8,12.29,-28.37,-29.95,0,*4B
1495955125.8,14894,12.63,74546.0,12.29,-29.07,-30.77,0,*4A
1495955127.06,14895,12.63,74544.3,12.27,-31.23,-32.97,0,*46
1495955128.26,14896,12.63,74546.0,12.19,-32.39,-34.13,0,*4A
1495955129.49,14897,12.63,74550.5,12.17,-30.67,-32.39,0,*42
1495955130.72,14898,12.63,74552.5,12.13,-30.11,-31.67,0,*40
1495955131.94,14899,12.63,74552.0,12.13,-27.67,-29.07,0,*49
1495955133.19,14900,12.63,74558.8,12.13,-25.81,-27.13,0,*49
1495955134.42,14901,12.63,74560.0,12.15,-25.91,-27.45,0,*4C
1495955135.62,14902,12.63,74560.0,12.15,-26.07,-27.55,0,*42
1495955136.88,14903,12.63,74558.5,12.17,-25.91,-27.35,0,*4B
1495955138.11,14904,12.63,74558.5,12.17,-26.39,-27.67,0,*4A
1495955139.35,14905,12.63,74560.3,12.19,-25.49,-26.97,0,*4F
1495955140.63,14906,12.63,74558.3,12.21,-26.33,-27.83,0,*4D
1495955141.86,14907,12.63,74558.0,12.21,-28.37,-29.95,0,*4F
1495955143.09,14908,12.63,74564.5,12.19,-27.51,-28.91,0,*41
1495955144.33,14909,12.63,74564.0,12.19,-26.97,-28.15,0,*47
1495955145.54,14910,12.63,74552.3,12.19,-27.67,-29.23,0,*45
1495955146.74,14911,12.63,74550.3,12.19,-29.07,-30.45,0,*44
1495955148.01,14912,12.63,74544.8,12.17,-26.03,-27.23,0,*44
1495955149.26,14913,12.63,74550.0,12.17,-25.87,-27.23,0,*4A
1495955150.46,14914,12.63,74554.0,12.19,-27.67,-29.07,0,*47
1495955151.69,14915,12.63,74550.3,12.19,-27.35,-28.85,0,*4A
1495955152.93,14916,12.63,74562.0,12.19,-30.89,-32.39,0,*44
1495955154.14,14917,12.63,74558.5,12.15,-31.17,-32.69,0,*4A
1495955155.36,14918,12.63,74554.3,12.13,-30.11,-31.79,0,*46
1495955156.59,14919,12.63,74558.0,12.11,-30.01,-31.79,0,*44
1495955157.8,14920,12.63,74552.8,12.07,-29.61,-31.29,0,*42
1495955159.05,14921,12.63,74558.3,12.07,-29.01,-30.51,0,*4B
1495955160.33,14922,12.63,74556.5,12.05,-28.79,-30.39,0,*4A
1495955161.62,14923,12.63,74556.8,12.05,-28.63,-29.89,0,*43
1495955162.91,14924,12.63,74560.3,12.05,-29.35,-30.89,0,*4E
1495955164.18,14925,12.63,74564.3,12.01,-28.53,-30.17,0,*4D
1495955165.47,14926,12.63,74562.5,12.01,-29.17,-30.77,0,*49
1495955166.76,14927,12.63,74556.3,12.01,-29.13,-30.61,0,*4B
1495955168.0,14928,12.63,74556.5,11.99,-29.51,-31.05,0,*43
1495955169.26,14929,12.63,74548.5,11.97,-30.83,-32.63,0,*48
1495955170.45,14930,12.63,74548.5,11.93,-32.23,-34.13,0,*4D
1495955171.68,14931,12.63,74554.3,11.89,-31.67,-33.27,0,*44
1495955172.91,14932,12.63,74554.8,11.89,-28.37,-29.89,0,*45
1495955174.19,14933,12.63,74556.0,11.87,-28.21,-29.73,0,*48
1495955175.42,14934,12.63,74548.0,11.89,-28.21,-29.79,0,*4B
1495955176.67,14935,12.63,74544.8,11.87,-27.19,-28.53,0,*49
1495955177.92,14936,12.63,74546.0,11.89,-25.97,-27.35,0,*4F
1495955179.18,14937,12.63,74552.0,11.91,-26.29,-27.67,0,*46
1495955180.4,14938,12.63,74548.3,11.91,-25.35,-26.65,0,*44
1495955181.62,14939,12.63,74552.3,11.95,-24.93,-26.23,0,*4E
1495955182.84,14940,12.63,74550.5,11.95,-24.97,-26.23,0,*44
1495955184.11,14941,12.63,74552.8,11.99,-24.83,-25.97,0,*40
1495955185.37,14942,12.63,74552.3,12.01,-25.49,-26.97,0,*45
1495955186.6,14943,12.63,74548.8,12.05,-25.87,-27.13,0,*4F
1495955187.83,14944,12.63,74548.8,12.05,-26.45,-27.89,0,*46
1495955189.11,14945,12.63,74552.3,12.05,-26.93,-28.25,0,*45
1495955190.33,14946,12.63,74552.5,12.07,-27.71,-29.39,0,*45
1495955191.61,14947,12.63,74550.8,12.09,-27.39,-28.91,0,*45
1495955192.86,14948,12.63,74552.5,12.05,-27.61,-29.07,0,*45
1495955194.14,14949,12.63,74552.5,12.05,-28.47,-30.01,0,*41
1495955195.4,14950,12.63,74552.8,12.05,-25.87,-27.23,0,*4E
1495955196.68,14951,12.63,74550.3,12.05,-26.29,-27.61,0,*4E
1495955197.88,14952,12.63,74554.3,12.07,-26.07,-27.51,0,*40
1495955199.11,14953,12.63,74554.3,12.07,-27.71,-29.01,0,*4A
1495955200.35,14954,12.63,74554.3,12.07,-28.43,-30.05,0,*4F
1495955201.57,14955,12.63,74556.8,12.07,-27.19,-28.69,0,*4D
1495955202.79,14956,12.63,74562.5,12.07,-27.71,-29.13,0,*4C
1495955204.02,14957,12.63,74554.0,12.05,-26.23,-27.89,0,*44
1495955205.24,14958,12.63,74556.0,12.07,-25.39,-26.93,0,*4B
1495955206.47,14959,12.63,74554.5,12.07,-25.65,-26.93,0,*43
1495955207.72,14960,12.63,74552.5,12.09,-26.07,-27.39,0,*41
1495955208.95,14961,12.63,74558.3,12.09,-25.65,-27.07,0,*4A
1495955210.15,14962,12.63,74554.8,12.11,-25.13,-26.49,0,*4A
1495955211.36,14963,12.63,74570.5,12.15,-25.09,-26.39,0,*43
1495955212.56,14964,12.63,74560.5,12.15,-25.23,-26.61,0,*41
1495955213.79,14965,12.63,74558.5,12.17,-24.57,-25.91,0,*4C
1495955215.05,14966,12.63,74556.0,12.17,-25.87,-27.35,0,*4F
1495955216.33,14967,12.63,74550.0,12.17,-26.93,-28.47,0,*42
1495955217.58,14968,12.63,74548.0,12.17,-26.87,-28.25,0,*4C
1495955218.84,14969,12.63,74554.3,12.17,-26.93,-28.37,0,*4B
1495955220.07,14970,12.63,74552.3,12.17,-26.65,-27.89,0,*40
1495955221.3,14971,12.63,74554.5,12.17,-26.07,-27.55,0,*44
1495955222.58,14972,12.63,74550.0,12.17,-26.93,-28.59,0,*49
1495955223.81,14973,12.63,74544.0,12.19,-27.77,-29.17,0,*46
1495955225.06,14974,12.63,74548.5,12.15,-27.45,-28.75,0,*49
1495955226.27,14975,12.63,74552.3,12.15,-28.15,-29.61,0,*46
1495955227.47,14976,12.63,74552.3,12.15,-28.15,-29.83,0,*49
1495955228.74,14977,12.63,74552.8,12.13,-27.19,-28.47,0,*44
1495955229.94,14978,12.63,74548.5,12.11,-27.77,-29.07,0,*44
1495955231.17,14979,12.63,74550.5,12.15,-27.99,-29.45,0,*47
1495955232.43,14980,12.63,74552.5,12.11,-27.61,-29.39,0,*49
1495955233.67,14981,12.63,74560.5,12.11,-27.45,-28.85,0,*48
1495955234.89,14982,12.63,74564.3,12.13,-26.61,-27.93,0,*46
1495955236.15,14983,12.63,74568.0,12.13,-25.87,-27.35,0,*40
1495955237.39,14984,12.63,74564.5,12.11,-26.97,-28.31,0,*4C
1495955238.67,14985,12.63,74554.0,12.13,-25.97,-27.45,0,*40
1495955239.96,14986,12.63,74562.8,12.13,-26.33,-27.61,0,*48
1495955241.18,14987,12.63,74556.5,12.13,-26.87,-28.37,0,*4A
1495955242.44,14988,12.63,74562.8,12.13,-25.49,-26.81,0,*47
1495955243.7,14989,12.63,74558.5,12.15,-27.23,-28.63,0,*4C
1495955244.95,14990,12.63,74550.3,12.15,-26.71,-27.99,0,*48
1495955246.16,14991,12.63,74552.8,12.15,-25.91,-27.29,0,*4F
1495955247.39,14992,12.63,74552.0,12.17,-26.65,-27.93,0,*47
1495955248.64,14993,12.63,74550.3,12.15,-27.45,-28.79,0,*4C
1495955249.87,14994,12.63,74548.5,12.15,-28.43,-29.95,0,*41
1495955251.1,14995,12.63,74548.8,12.15,-27.89,-29.35,0,*43
