1496001600.33,52345,19.19,74598.8,3.59,-30.83,-31.29,0,*76
1496001601.56,52346,19.19,74600.3,3.59,-30.89,-31.45,0,*75
1496001602.81,52347,19.19,74600.0,3.59,-31.11,-31.57,0,*77
1496001604.01,52348,19.19,74598.0,3.59,-31.01,-31.45,0,*7A
1496001605.26,52349,19.19,74598.0,3.59,-30.89,-31.39,0,*71
1496001606.52,52350,19.19,74598.8,3.59,-30.73,-31.23,0,*77
1496001607.72,52351,19.19,74598.3,3.59,-30.83,-31.29,0,*73
1496001608.98,52352,19.19,74598.3,3.59,-30.73,-31.23,0,*75
1496001610.23,52353,19.19,74600.3,3.57,-30.89,-31.33,0,*7E
1496001611.51,52354,19.19,74602.3,3.61,-30.77,-31.23,0,*7C
1496001612.79,52355,19.19,74596.5,3.61,-30.77,-31.23,0,*7D
1496001614.07,52356,19.19,74598.8,3.61,-30.77,-31.23,0,*7E
1496001615.32,52357,19.19,74596.5,3.61,-30.83,-31.39,0,*7F
1496001616.56,52358,19.19,74598.0,3.61,-31.01,-31.51,0,*75
1496001617.81,52359,19.19,74598.8,3.61,-31.01,-31.39,0,*7A
1496001619.06,52360,19.19,74598.0,3.61,-30.83,-31.23,0,*70
1496001620.31,52361,19.19,74598.0,3.61,-30.83,-31.39,0,*7A
1496001621.54,52362,19.19,74598.0,3.59,-30.89,-31.45,0,*73
1496001622.79,52363,19.19,74600.5,3.59,-31.11,-31.57,0,*71
1496001624.02,52364,19.19,74598.3,3.59,-30.89,-31.29,0,*7F
1496001625.25,52365,19.19,74596.0,3.59,-30.83,-31.11,0,*7F
1496001626.5,52366,19.19,74598.8,3.59,-30.73,-31.23,0,*72
1496001627.73,52367,19.19,74602.0,3.59,-30.73,-31.29,0,*79
1496001628.94,52368,19.19,74598.0,3.59,-30.83,-31.29,0,*79
1496001630.16,52369,19.19,74596.8,3.59,-30.83,-31.39,0,*79
1496001631.42,52370,19.19,74598.8,3.57,-30.95,-31.33,0,*72
1496001632.62,52371,19.19,74600.0,3.59,-30.67,-31.05,0,*75
1496001633.87,52372,19.19,74598.3,3.61,-30.77,-31.17,0,*7F
1496001635.07,52373,19.19,74598.0,3.59,-31.05,-31.45,0,*76
1496001636.32,52374,19.19,74596.0,3.59,-30.89,-31.39,0,*7F
1496001637.6,52375,19.19,74598.0,3.61,-30.77,-31.23,0,*7F
1496001638.88,52376,19.19,74598.8,3.61,-30.77,-31.23,0,*7C
1496001640.11,52377,19.19,74596.3,3.63,-30.83,-31.23,0,*74
1496001641.36,52378,19.19,74596.8,3.61,-30.77,-31.33,0,*73
1496001642.58,52379,19.19,74598.5,3.61,-30.83,-31.33,0,*79
1496001643.86,52380,19.19,74598.5,3.61,-30.95,-31.39,0,*72
1496001645.13,52381,19.19,74598.8,3.61,-30.95,-31.39,0,*73
1496001646.36,52382,19.19,74596.5,3.61,-30.83,-31.33,0,*7D
1496001647.61,52383,19.19,74596.0,3.59,-30.89,-31.39,0,*77
1496001648.84,52384,19.19,74598.8,3.59,-30.89,-31.29,0,*71
1496001650.09,52385,19.19,74602.5,3.61,-30.77,-31.17,0,*77
1496001651.29,52386,19.19,74600.0,3.59,-31.01,-31.45,0,*78
1496001652.54,52387,19.19,74600.3,3.61,-30.95,-31.33,0,*7F
1496001653.79,52388,19.19,74598.8,3.61,-30.83,-31.39,0,*7D
1496001655.06,52389,19.19,74598.5,3.61,-30.95,-31.39,0,*7B
1496001656.31,52390,19.19,74600.5,3.61,-30.95,-31.33,0,*79
1496001657.59,52391,19.19,74600.5,3.61,-30.95,-31.39,0,*72
1496001658.81,52392,19.19,74598.8,3.61,-30.83,-31.33,0,*7C
1496001660.07,52393,19.19,74598.8,3.61,-30.83,-31.23,0,*7C
1496001661.34,52394,19.19,74600.5,3.61,-30.77,-31.23,0,*70
1496001662.58,52395,19.19,74598.3,3.63,-30.83,-31.23,0,*78
1496001663.82,52396,19.19,74598.8,3.61,-30.95,-31.33,0,*7F
1496001665.07,52397,19.19,74596.3,3.61,-31.01,-31.51,0,*76
1496001666.31,52398,19.19,74602.5,3.61,-31.01,-31.51,0,*79
1496001667.56,52399,19.19,74598.8,3.59,-30.89,-31.57,0,*74
1496001668.81,52400,19.19,74600.3,3.59,-31.11,-31.57,0,*73
1496001670.04,52401,19.19,74598.8,3.59,-31.11,-31.45,0,*71
1496001671.26,52402,19.19,74598.0,3.59,-31.01,-31.57,0,*70
1496001672.49,52403,19.19,74596.0,3.59,-30.83,-31.39,0,*72
1496001673.72,52404,19.19,74600.8,3.59,-30.83,-31.23,0,*7E
1496001674.97,52405,19.19,74598.0,3.59,-30.73,-31.11,0,*71
1496001676.26,52406,19.19,74596.8,3.57,-30.77,-31.23,0,*79
1496001677.51,52407,19.19,74598.0,3.57,-30.89,-31.29,0,*73
1496001678.72,52408,19.19,74596.8,3.59,-30.83,-31.29,0,*78
1496001679.93,52409,19.19,74598.0,3.59,-31.01,-31.57,0,*7B
1496001681.13,52410,19.19,74596.0,3.59,-31.01,-31.45,0,*70
1496001682.39,52411,19.19,74596.0,3.59,-30.89,-31.39,0,*7B
1496001683.64,52412,19.19,74598.3,3.59,-30.89,-31.39,0,*78
1496001684.84,52413,19.19,74598.5,3.59,-31.01,-31.45,0,*73
1496001686.06,52414,19.19,74598.8,3.59,-31.05,-31.61,0,*76
1496001687.29,52415,19.19,74598.3,3.59,-30.89,-31.45,0,*74
1496001688.49,52416,19.19,74594.8,3.59,-31.05,-31.45,0,*72
1496001689.75,52417,19.19,74598.0,3.57,-30.95,-31.45,0,*75
1496001691.0,52418,19.19,74596.5,3.59,-30.55,-31.11,0,*79
1496001692.2,52419,19.19,74600.8,3.59,-30.83,-31.29,0,*78
1496001693.41,52420,19.19,74598.5,3.59,-30.83,-31.29,0,*72
1496001694.64,52421,19.19,74596.5,3.59,-30.83,-31.23,0,*79
1496001695.84,52422,19.19,74598.8,3.59,-30.83,-31.29,0,*70
1496001697.13,52423,19.19,74592.8,3.57,-30.77,-31.11,0,*7F
1496001698.35,52424,19.19,74598.3,3.59,-30.89,-31.29,0,*7C
1496001699.58,52425,19.19,74600.5,3.61,-30.83,-31.33,0,*77
1496001700.83,52426,19.19,74596.5,3.61,-30.83,-31.51,0,*70
1496001702.06,52427,19.19,74596.3,3.59,-30.83,-31.23,0,*7F
1496001703.29,52428,19.19,74600.0,3.59,-30.83,-31.23,0,*70
1496001704.53,52429,19.19,74598.3,3.59,-30.83,-31.23,0,*71
1496001705.8,52430,19.19,74596.0,3.61,-30.77,-31.23,0,*79
1496001707.08,52431,19.19,74598.3,3.61,-30.77,-31.23,0,*78
1496001708.34,52432,19.19,74598.5,3.61,-30.67,-31.23,0,*7A
1496001709.57,52433,19.19,74596.5,3.59,-30.83,-31.11,0,*7B
1496001710.8,52434,19.19,74598.3,3.59,-30.67,-31.23,0,*77
1496001712.05,52435,19.19,74596.5,3.59,-30.89,-31.39,0,*7D
1496001713.3,52436,19.19,74598.0,3.59,-30.73,-31.11,0,*71
1496001714.55,52437,19.19,74596.5,3.59,-30.73,-31.11,0,*70
1496001715.83,52438,19.19,74596.5,3.61,-30.77,-31.23,0,*71
1496001717.05,52439,19.19,74596.8,3.61,-30.83,-31.33,0,*7A
1496001718.3,52440,19.19,74598.3,3.61,-31.01,-31.51,0,*7B
1496001719.55,52441,19.19,74596.8,3.61,-30.83,-31.23,0,*74
1496001720.78,52442,19.19,74598.8,3.61,-30.67,-31.01,0,*7D
1496001722.03,52443,19.19,74596.8,3.61,-30.77,-31.17,0,*7A
1496001723.26,52444,19.19,74598.0,3.61,-30.67,-31.05,0,*7F
1496001724.51,52445,19.19,74596.8,3.61,-30.77,-31.17,0,*7C
1496001725.75,52446,19.19,74594.5,3.61,-30.61,-31.01,0,*7F
1496001727.0,52447,19.19,74596.0,3.61,-30.61,-31.01,0,*7E
1496001728.22,52448,19.19,74594.3,3.61,-30.67,-31.05,0,*73
1496001729.44,52449,19.19,74596.0,3.63,-30.61,-31.05,0,*76
1496001730.69,52450,19.19,74598.0,3.61,-30.51,-31.01,0,*7B
1496001731.89,52451,19.19,74596.5,3.63,-30.67,-31.05,0,*79
1496001733.13,52452,19.19,74596.8,3.61,-30.61,-31.05,0,*7E
1496001734.39,52453,19.19,74598.0,3.61,-30.77,-31.17,0,*7B
1496001735.66,52454,19.19,74598.0,3.61,-30.77,-31.23,0,*7B
1496001736.94,52455,19.19,74596.5,3.61,-30.77,-31.23,0,*7A
1496001738.14,52456,19.19,74596.3,3.63,-30.83,-31.33,0,*71
1496001739.4,52457,19.19,74598.3,3.61,-30.83,-31.23,0,*73
1496001740.65,52458,19.19,74598.8,3.61,-30.83,-31.23,0,*7C
1496001741.88,52459,19.19,74592.3,3.63,-30.83,-31.39,0,*74
1496001743.11,52460,19.19,74596.3,3.63,-30.77,-31.17,0,*79
1496001744.31,52461,19.19,74596.3,3.63,-30.67,-31.05,0,*7A
1496001745.54,52462,19.19,74600.0,3.63,-30.77,-31.17,0,*7B
1496001746.79,52463,19.19,74594.3,3.61,-30.83,-31.23,0,*74
1496001748.0,52464,19.19,74596.5,3.63,-30.67,-31.17,0,*7C
1496001749.2,52465,19.19,74596.5,3.63,-30.83,-31.33,0,*71
1496001750.43,52466,19.19,74598.8,3.65,-30.77,-31.17,0,*79
1496001751.71,52467,19.19,74598.3,3.61,-30.77,-31.23,0,*7B
1496001752.94,52468,19.19,74600.0,3.61,-30.67,-31.17,0,*72
1496001754.19,52469,19.19,74598.0,3.61,-30.77,-31.05,0,*71
1496001755.41,52470,19.19,74598.3,3.63,-30.77,-31.17,0,*78
1496001756.64,52471,19.19,74596.5,3.63,-30.77,-31.17,0,*79
1496001757.87,52472,19.19,74596.0,3.63,-30.83,-31.51,0,*73
1496001759.1,52473,19.19,74598.5,3.63,-30.83,-31.23,0,*77
1496001760.33,52474,19.19,74598.3,3.63,-30.83,-31.23,0,*70
1496001761.56,52475,19.19,74592.8,3.63,-30.77,-31.17,0,*7D
1496001762.78,52476,19.19,74598.5,3.63,-30.61,-31.01,0,*7E
1496001764.05,52477,19.19,74598.0,3.61,-30.51,-30.95,0,*72
1496001765.25,52478,19.19,74596.5,3.63,-30.67,-31.17,0,*71
1496001766.47,52479,19.19,74596.5,3.63,-30.61,-31.01,0,*71
1496001767.7,52480,19.19,74598.5,3.63,-30.77,-31.05,0,*74
1496001768.9,52481,19.19,74596.0,3.63,-30.67,-31.17,0,*77
1496001770.13,52482,19.19,74592.5,3.65,-30.77,-31.17,0,*73
1496001771.39,52483,19.19,74596.0,3.65,-30.73,-31.11,0,*70
1496001772.62,52484,19.19,74598.3,3.65,-30.73,-31.29,0,*7C
1496001773.85,52485,19.19,74596.5,3.65,-30.89,-31.29,0,*78
1496001775.06,52486,19.19,74600.8,3.63,-30.83,-31.17,0,*7A
1496001776.31,52487,19.19,74598.8,3.63,-30.77,-31.23,0,*77
1496001777.57,52488,19.19,74596.5,3.65,-30.61,-31.11,0,*78
1496001778.8,52489,19.19,74594.0,3.65,-30.73,-31.01,0,*7B
1496001780.04,52490,19.19,74596.5,3.65,-30.55,-30.95,0,*7B
1496001781.28,52491,19.19,74596.5,3.65,-30.27,-30.73,0,*77
1496001782.53,52492,19.19,74596.5,3.67,-30.45,-30.95,0,*7A
1496001783.75,52493,19.19,74596.3,3.65,-30.55,-31.01,0,*74
1496001785.0,52494,19.19,74598.3,3.65,-30.61,-30.95,0,*78
1496001786.27,52495,19.19,74596.8,3.67,-30.55,-30.95,0,*7C
1496001787.49,52496,19.19,74596.5,3.65,-30.61,-31.01,0,*76
1496001788.72,52497,19.19,74596.3,3.65,-30.45,-30.73,0,*75
1496001789.95,52498,19.19,74596.5,3.65,-30.77,-31.29,0,*75
1496001791.18,52499,19.19,74596.5,3.65,-30.61,-31.01,0,*79
1496001792.46,52500,19.19,74596.8,3.67,-30.73,-31.11,0,*78
1496001793.71,52501,19.19,74596.5,3.67,-30.73,-31.29,0,*72
1496001794.97,52502,19.19,74598.3,3.67,-30.77,-31.33,0,*7E
1496001796.22,52503,19.19,74596.5,3.67,-30.77,-31.29,0,*74
1496001797.45,52504,19.19,74598.3,3.65,-30.45,-30.89,0,*7B
1496001798.72,52505,19.19,74596.5,3.67,-30.55,-30.95,0,*74
1496001799.98,52506,19.19,74596.5,3.67,-30.73,-31.17,0,*78
1496001801.23,52507,19.19,74594.0,3.67,-30.61,-31.01,0,*7D
1496001802.45,52508,19.19,74592.0,3.67,-30.45,-31.01,0,*74
1496001803.7,52509,19.19,74596.5,3.67,-30.73,-31.01,0,*70
1496001804.95,52510,19.19,74596.8,3.67,-30.55,-31.01,0,*7C
1496001806.2,52511,19.19,74598.5,3.67,-30.45,-30.89,0,*7D
1496001807.46,52512,19.19,74596.8,3.67,-30.23,-30.61,0,*78
1496001808.68,52513,19.19,74596.8,3.71,-30.67,-31.05,0,*7D
1496001809.96,52514,19.19,74592.5,3.71,-30.39,-30.89,0,*74
1496001811.24,52515,19.19,74592.3,3.71,-30.51,-30.89,0,*7B
1496001812.5,52516,19.19,74596.3,3.71,-30.55,-30.95,0,*71
1496001813.76,52517,19.19,74598.3,3.71,-30.17,-30.83,0,*71
1496001814.98,52518,19.19,74592.5,3.73,-30.61,-31.05,0,*72
1496001816.26,52519,19.19,74596.3,3.71,-30.55,-30.73,0,*76
1496001817.49,52520,19.19,74598.5,3.73,-30.33,-30.77,0,*7A
1496001818.7,52521,19.19,74592.5,3.73,-30.45,-30.83,0,*71
1496001819.96,52522,19.19,74598.3,3.71,-30.55,-30.95,0,*76
1496001821.19,52523,19.19,74598.5,3.73,-30.51,-30.83,0,*76
1496001822.45,52524,19.19,74598.5,3.73,-30.51,-30.89,0,*7B
1496001823.67,52525,19.19,74598.3,3.73,-30.55,-31.05,0,*7B
1496001824.94,52526,19.19,74594.3,3.71,-30.73,-31.11,0,*7B
1496001826.22,52527,19.19,74598.5,3.71,-30.51,-30.89,0,*7A
1496001827.43,52528,19.19,74598.0,3.73,-30.67,-31.17,0,*74
1496001828.65,52529,19.19,74598.8,3.71,-30.67,-31.05,0,*74
1496001829.92,52530,19.19,74596.0,3.71,-30.39,-30.95,0,*7F
1496001831.17,52531,19.19,74596.8,3.73,-30.51,-30.89,0,*7F
1496001832.4,52532,19.19,74592.3,3.71,-30.67,-31.05,0,*7E
1496001833.62,52533,19.19,74596.8,3.73,-30.51,-31.01,0,*7C
1496001834.84,52534,19.19,74596.8,3.73,-30.61,-31.01,0,*78
1496001836.1,52535,19.19,74596.8,3.73,-30.61,-30.89,0,*78
1496001837.3,52536,19.19,74598.3,3.73,-30.45,-30.83,0,*77
1496001838.53,52537,19.19,74596.8,3.73,-30.61,-31.01,0,*7B
1496001839.75,52538,19.19,74598.0,3.73,-30.61,-31.01,0,*74
1496001841.0,52539,19.19,74592.8,3.71,-30.67,-31.23,0,*71
1496001842.23,52540,19.19,74596.8,3.73,-30.61,-31.01,0,*7B
1496001843.45,52541,19.19,74594.5,3.75,-30.45,-30.83,0,*71
1496001844.67,52542,19.19,74594.3,3.73,-30.61,-31.05,0,*7D
1496001845.87,52543,19.19,74596.5,3.73,-30.45,-31.01,0,*7E
1496001847.13,52544,19.19,74598.3,3.71,-30.55,-30.95,0,*76
1496001848.39,52545,19.19,74592.3,3.73,-30.51,-30.89,0,*7C
1496001849.63,52546,19.19,74596.0,3.75,-30.61,-31.01,0,*7B
1496001850.85,52547,19.19,74596.5,3.73,-30.61,-31.01,0,*7C
1496001852.06,52548,19.19,74592.3,3.73,-30.45,-30.83,0,*7E
1496001853.28,52549,19.19,74596.3,3.75,-30.45,-30.83,0,*79
1496001854.53,52550,19.19,74594.0,3.77,-30.39,-30.77,0,*73
1496001855.78,52551,19.19,74592.5,3.75,-30.61,-31.01,0,*7D
1496001857.05,52552,19.19,74594.8,3.75,-30.61,-30.89,0,*7F
1496001858.3,52553,19.19,74594.3,3.75,-30.45,-30.89,0,*78
1496001859.53,52554,19.19,74600.0,3.75,-30.67,-31.17,0,*79
1496001860.74,52555,19.19,74596.3,3.77,-30.45,-30.95,0,*71
1496001861.99,52556,19.19,74594.8,3.75,-30.45,-30.73,0,*78
1496001863.22,52557,19.19,74598.5,3.77,-30.23,-30.73,0,*7B
1496001864.46,52558,19.19,74598.8,3.75,-30.61,-31.17,0,*73
1496001865.71,52559,19.19,74594.8,3.77,-30.61,-31.11,0,*76
1496001866.94,52560,19.19,74596.5,3.75,-30.67,-31.17,0,*7E
1496001868.16,52561,19.19,74596.8,3.75,-30.67,-31.05,0,*7C
1496001869.38,52562,19.19,74596.3,3.77,-30.61,-31.01,0,*7F
1496001870.65,52563,19.19,74596.3,3.75,-30.51,-30.89,0,*7E
1496001871.9,52564,19.19,74592.3,3.75,-30.61,-31.05,0,*7F
1496001873.14,52565,19.19,74598.0,3.77,-30.61,-31.11,0,*79
1496001874.36,52566,19.19,74598.5,3.77,-30.61,-31.01,0,*7B
1496001875.64,52567,19.19,74596.0,3.75,-30.77,-31.11,0,*7E
1496001876.86,52568,19.19,74596.0,3.77,-30.61,-31.01,0,*75
1496001878.1,52569,19.19,74598.3,3.75,-30.77,-31.33,0,*70
1496001879.36,52570,19.19,74594.3,3.75,-30.67,-31.23,0,*78
1496001880.58,52571,19.19,74598.5,3.75,-30.67,-31.17,0,*7E
1496001881.8,52572,19.19,74596.8,3.77,-30.45,-30.95,0,*74
1496001883.01,52573,19.19,74596.3,3.77,-30.55,-31.01,0,*78
1496001884.24,52574,19.19,74594.8,3.75,-30.67,-31.17,0,*7B
1496001885.48,52575,19.19,74594.5,3.75,-30.51,-31.05,0,*7C
1496001886.7,52576,19.19,74596.5,3.77,-30.55,-31.01,0,*7D
1496001887.94,52577,19.19,74596.8,3.75,-30.61,-31.05,0,*7D
1496001889.16,52578,19.19,74598.0,3.77,-30.61,-31.01,0,*74
1496001890.42,52579,19.19,74598.3,3.75,-30.67,-30.89,0,*70
1496001891.66,52580,19.19,74596.0,3.75,-30.61,-31.17,0,*76
1496001892.89,52581,19.19,74592.3,3.75,-30.67,-31.17,0,*71
1496001894.11,52582,19.19,74594.5,3.77,-30.61,-31.01,0,*71
1496001895.34,52583,19.19,74598.0,3.75,-30.67,-31.17,0,*73
1496001896.56,52584,19.19,74598.3,3.77,-30.73,-31.17,0,*73
1496001897.78,52585,19.19,74598.3,3.77,-30.55,-31.01,0,*71
1496001899.0,52586,19.19,74596.0,3.77,-30.73,-31.29,0,*7C
1496001900.23,52587,19.19,74592.0,3.77,-30.45,-30.77,0,*72
1496001901.47,52588,19.19,74594.3,3.77,-30.55,-30.95,0,*70
1496001902.68,52589,19.19,74594.3,3.77,-30.55,-31.01,0,*7D
1496001903.89,52590,19.19,74598.8,3.77,-30.45,-30.83,0,*7F
1496001905.11,52591,19.19,74594.5,3.75,-30.67,-31.05,0,*73
1496001906.36,52592,19.19,74598.3,3.77,-30.61,-31.11,0,*71
1496001907.58,52593,19.19,74596.5,3.75,-30.67,-31.05,0,*71
1496001908.82,52594,19.19,74598.0,3.75,-30.77,-31.33,0,*72
1496001910.05,52595,19.19,74592.3,3.79,-30.83,-31.29,0,*7F
1496001911.3,52596,19.13,74592.3,3.75,-30.77,-31.17,0,*76
1496001912.54,52597,19.19,74596.5,3.77,-30.55,-30.95,0,*7E
1496001913.77,52598,19.19,74596.0,3.77,-30.23,-30.77,0,*7C
1496001914.99,52599,19.19,74596.8,3.77,-30.55,-31.01,0,*7C
1496001916.19,52600,19.19,74594.0,3.77,-30.45,-30.83,0,*75
1496001917.43,52601,19.19,74592.3,3.77,-30.55,-31.11,0,*7F
1496001918.68,52602,19.19,74592.8,3.77,-30.61,-31.11,0,*7B
1496001919.9,52603,19.19,74596.5,3.77,-30.61,-31.01,0,*7B
1496001921.12,52604,19.19,74592.0,3.77,-30.73,-31.29,0,*75
1496001922.34,52605,19.19,74594.5,3.77,-30.61,-31.01,0,*7D
1496001923.56,52606,19.13,74592.5,3.77,-30.55,-31.01,0,*79
1496001924.8,52607,19.19,74594.5,3.77,-30.61,-31.11,0,*7E
1496001926.05,52608,19.19,74594.0,3.77,-30.39,-30.77,0,*7D
1496001927.31,52609,19.19,74594.5,3.79,-30.73,-31.17,0,*7B
1496001928.55,52610,19.19,74592.5,3.79,-30.73,-31.01,0,*74
1496001929.83,52611,19.19,74594.3,3.79,-30.73,-31.11,0,*74
1496001931.07,52612,19.19,74596.0,3.79,-30.55,-31.01,0,*72
1496001932.34,52613,19.19,74596.5,3.79,-30.61,-31.11,0,*75
1496001933.59,52614,19.19,74594.5,3.79,-30.61,-31.17,0,*74
1496001934.84,52615,19.19,74596.3,3.79,-30.61,-31.01,0,*72
1496001936.11,52616,19.19,74596.0,3.79,-30.61,-31.11,0,*70
1496001937.35,52617,19.19,74594.0,3.79,-30.45,-30.95,0,*7A
1496001938.59,52618,19.19,74594.8,3.79,-30.55,-31.01,0,*78
1496001939.84,52619,19.19,74596.5,3.79,-30.73,-31.17,0,*7A
1496001941.11,52620,19.13,74594.8,3.79,-30.55,-31.11,0,*72
1496001942.38,52621,19.19,74592.8,3.79,-30.55,-30.95,0,*7E
1496001943.6,52622,19.19,74596.0,3.81,-30.51,-31.05,0,*76
1496001944.85,52623,19.19,74594.8,3.79,-30.73,-31.17,0,*73
1496001946.07,52624,19.19,74596.3,3.79,-30.83,-31.33,0,*7D
1496001947.3,52625,19.19,74592.5,3.79,-30.83,-31.29,0,*77
1496001948.55,52626,19.19,74596.5,3.79,-30.73,-31.17,0,*76
1496001949.8,52627,19.13,74592.8,3.79,-30.61,-31.01,0,*73
1496001951.07,52628,19.19,74592.3,3.79,-30.55,-30.95,0,*77
1496001952.34,52629,19.19,74594.8,3.79,-30.73,-31.11,0,*7F
1496001953.61,52630,19.19,74592.0,3.79,-30.61,-31.11,0,*74
1496001954.86,52631,19.19,74596.0,3.77,-30.73,-31.11,0,*78
1496001956.13,52632,19.19,74594.5,3.79,-30.55,-31.11,0,*71
1496001957.41,52633,19.19,74594.5,3.79,-30.73,-31.11,0,*74
1496001958.68,52634,19.19,74594.0,3.79,-30.61,-31.11,0,*70
1496001959.94,52635,19.19,74592.8,3.79,-30.55,-30.95,0,*7B
1496001961.19,52636,19.19,74596.3,3.79,-30.61,-31.01,0,*73
1496001962.46,52637,19.19,74592.0,3.79,-30.73,-31.11,0,*70
1496001963.74,52638,19.19,74592.3,3.79,-30.61,-31.11,0,*7C
1496001964.98,52639,19.19,74596.0,3.79,-30.61,-31.01,0,*7C
1496001966.18,52640,19.19,74596.3,3.81,-30.67,-31.05,0,*77
1496001967.43,52641,19.19,74594.5,3.81,-30.61,-30.95,0,*78
1496001968.68,52642,19.19,74596.3,3.79,-30.45,-30.77,0,*76
1496001969.96,52643,19.13,74592.8,3.79,-30.73,-31.11,0,*73
1496001971.2,52644,19.13,74594.0,3.79,-30.61,-31.17,0,*71
1496001972.42,52645,19.19,74592.3,3.81,-30.55,-31.05,0,*73
1496001973.67,52646,19.19,74594.3,3.79,-30.61,-31.17,0,*73
1496001974.92,52647,19.19,74596.0,3.79,-30.61,-31.17,0,*72
1496001976.19,52648,19.19,74594.0,3.79,-30.61,-31.11,0,*7B
1496001977.43,52649,19.19,74594.8,3.81,-30.55,-31.11,0,*7A
1496001978.68,52650,19.19,74594.0,3.79,-30.61,-31.29,0,*79
1496001979.88,52651,19.19,74594.3,3.81,-30.67,-31.05,0,*77
1496001981.13,52652,19.19,74592.3,3.81,-30.55,-30.77,0,*71
1496001982.36,52653,19.19,74592.3,3.81,-30.77,-31.29,0,*7A
1496001983.61,52654,19.13,74588.8,3.81,-30.73,-31.23,0,*73
1496001984.86,52655,19.19,74592.0,3.81,-30.77,-31.23,0,*76
1496001986.14,52656,19.13,74592.5,3.79,-30.61,-31.11,0,*74
1496001987.36,52657,19.19,74592.5,3.81,-30.95,-31.29,0,*72
1496001988.59,52658,19.13,74594.5,3.81,-30.67,-31.11,0,*7B
1496001989.86,52659,19.19,74592.3,3.79,-30.61,-31.11,0,*7B
1496001991.11,52660,19.19,74598.0,3.81,-30.55,-31.11,0,*71
1496001992.35,52661,19.19,74598.5,3.79,-30.55,-31.01,0,*76
1496001993.6,52662,19.19,74594.0,3.79,-30.73,-31.17,0,*76
1496001994.85,52663,19.19,74596.0,3.79,-30.45,-30.89,0,*74
1496001996.09,52664,19.19,74594.8,3.81,-30.55,-31.11,0,*75
1496001997.32,52665,19.19,74592.3,3.81,-30.67,-31.11,0,*75
1496001998.52,52666,19.19,74592.8,3.81,-30.67,-31.05,0,*73
1496001999.74,52667,19.19,74594.5,3.81,-30.33,-30.73,0,*73
1496002000.97,52668,19.19,74592.8,3.81,-30.67,-31.11,0,*78
1496002002.22,52669,19.19,74592.0,3.81,-30.73,-31.23,0,*7D
1496002003.47,52670,19.19,74592.3,3.81,-30.55,-31.23,0,*71
1496002004.69,52671,19.19,74592.0,3.79,-30.45,-31.01,0,*76
1496002005.92,52672,19.19,74594.0,3.79,-30.83,-31.29,0,*75
1496002007.17,52673,19.19,74594.3,3.81,-30.73,-31.23,0,*76
1496002008.41,52674,19.19,74594.5,3.81,-30.55,-30.95,0,*79
1496002009.62,52675,19.19,74592.3,3.81,-30.55,-31.01,0,*74
1496002010.84,52676,19.13,74592.8,3.81,-30.55,-31.05,0,*73
1496002012.09,52677,19.19,74596.8,3.79,-30.73,-31.17,0,*72
1496002013.34,52678,19.19,74594.0,3.79,-30.73,-31.17,0,*7D
1496002014.56,52679,19.19,74594.5,3.81,-30.55,-31.05,0,*7C
1496002015.81,52680,19.19,74592.8,3.81,-30.73,-31.23,0,*7A
1496002017.06,52681,19.19,74596.8,3.81,-30.39,-30.89,0,*74
1496002018.29,52682,19.19,74592.8,3.81,-30.67,-31.23,0,*7D
1496002019.53,52683,19.19,74592.8,3.81,-30.51,-30.95,0,*75
1496002020.78,52684,19.19,74594.0,3.81,-30.73,-31.23,0,*7E
1496002022.03,52685,19.13,74594.0,3.81,-30.73,-31.23,0,*7F
1496002023.26,52686,19.19,74594.5,3.81,-30.77,-31.29,0,*72
1496002024.51,52687,19.13,74592.0,3.79,-30.61,-31.29,0,*73
1496002025.72,52688,19.19,74596.8,3.81,-30.55,-31.05,0,*72
1496002026.97,52689,19.13,74592.5,3.79,-30.61,-31.01,0,*77
1496002028.22,52690,19.19,74594.0,3.79,-30.73,-31.17,0,*7B
1496002029.47,52691,19.13,74592.3,3.79,-30.77,-31.29,0,*73
1496002030.74,52692,19.19,74596.0,3.79,-30.61,-31.11,0,*7C
1496002031.97,52693,19.13,74594.5,3.81,-30.67,-31.11,0,*7C
1496002033.22,52694,19.19,74596.0,3.81,-30.73,-31.11,0,*7E
1496002034.44,52695,19.19,74594.0,3.81,-30.51,-31.05,0,*7A
1496002035.67,52696,19.19,74592.3,3.81,-30.33,-30.77,0,*79
1496002036.91,52697,19.19,74596.5,3.81,-30.55,-30.95,0,*74
1496002038.16,52698,19.13,74592.3,3.83,-30.73,-31.17,0,*76
1496002039.41,52699,19.13,74592.8,3.83,-30.73,-31.17,0,*77
1496002040.66,52700,19.19,74594.5,3.81,-30.77,-31.23,0,*77
1496002041.9,52701,19.19,74592.3,3.81,-30.55,-31.11,0,*77
1496002043.15,52702,19.19,74594.8,3.81,-30.51,-30.95,0,*7D
1496002044.4,52703,19.19,74596.8,3.81,-30.73,-31.11,0,*71
1496002045.65,52704,19.19,74594.3,3.79,-30.73,-31.29,0,*7A
1496002046.88,52705,19.19,74596.0,3.81,-30.67,-31.11,0,*72
1496002048.12,52706,19.13,74592.0,3.81,-30.51,-30.95,0,*79
1496002049.33,52707,19.19,74592.0,3.81,-30.55,-31.05,0,*74
1496002050.53,52708,19.13,74592.5,3.81,-30.67,-31.05,0,*7A
