1495951200.24,11737,12.5,74508.3,10.61,-28.25,-29.35,0,*48
1495951201.52,11738,12.5,74516.8,10.61,-29.35,-30.51,0,*4D
1495951202.8,11739,12.5,74522.5,10.61,-29.35,-30.39,0,*42
1495951204.04,11740,12.5,74520.5,10.59,-29.67,-30.95,0,*46
1495951205.29,11741,12.5,74516.5,10.57,-30.05,-31.29,0,*43
1495951206.54,11742,12.5,74514.0,10.57,-29.79,-30.95,0,*45
1495951207.79,11743,12.5,74510.0,10.55,-28.21,-29.39,0,*44
1495951209.04,11744,12.5,74518.3,10.57,-28.21,-29.23,0,*4A
1495951210.26,11745,12.5,74518.8,10.55,-28.05,-29.07,0,*49
1495951211.52,11746,12.5,74518.0,10.57,-28.85,-29.89,0,*46
1495951212.78,11747,12.5,74514.0,10.57,-28.53,-29.73,0,*49
1495951214.03,11748,12.5,74514.8,10.57,-29.01,-30.11,0,*4C
1495951215.28,11749,12.5,74516.5,10.57,-28.43,-29.45,0,*43
1495951216.56,11750,12.5,74520.0,10.57,-28.21,-29.39,0,*44
1495951217.83,11751,12.5,74530.8,10.57,-27.99,-29.01,0,*42
1495951219.1,11752,12.5,74514.3,10.57,-28.05,-29.29,0,*41
1495951220.38,11753,12.5,74512.5,10.57,-29.89,-31.11,0,*47
1495951221.67,11754,12.5,74522.5,10.57,-28.91,-29.89,0,*40
1495951222.95,11755,12.5,74524.0,10.57,-28.05,-29.17,0,*4B
1495951224.19,11756,12.5,74514.8,10.57,-29.57,-30.67,0,*41
1495951225.44,11757,12.5,74518.0,10.55,-29.29,-30.51,0,*4E
1495951226.67,11758,12.5,74508.5,10.55,-28.91,-30.11,0,*47
1495951227.95,11759,12.5,74510.5,10.57,-28.25,-29.39,0,*49
1495951229.2,11760,12.5,74514.0,10.55,-27.99,-29.39,0,*49
1495951230.45,11761,12.5,74508.3,10.55,-27.23,-28.25,0,*45
1495951231.72,11762,12.5,74512.0,10.57,-29.45,-30.61,0,*43
1495951232.93,11763,12.5,74514.5,10.55,-28.53,-29.57,0,*4B
1495951234.15,11764,12.5,74518.0,10.55,-27.89,-29.17,0,*40
1495951235.37,11765,12.5,74516.0,10.55,-28.37,-29.29,0,*46
1495951236.6,11766,12.5,74520.3,10.55,-28.91,-30.11,0,*4A
1495951237.85,11767,12.5,74522.5,10.57,-27.83,-28.85,0,*41
1495951239.06,11768,12.5,74520.3,10.55,-27.67,-28.85,0,*46
1495951240.29,11769,12.5,74522.3,10.57,-28.37,-29.45,0,*42
1495951241.54,11770,12.5,74520.5,10.57,-27.35,-28.37,0,*43
1495951242.8,11771,12.5,74526.5,10.59,-27.61,-28.79,0,*47
1495951244.03,11772,12.5,74520.8,10.59,-27.35,-28.31,0,*49
1495951245.25,11773,12.5,74524.5,10.59,-27.93,-29.13,0,*45
1495951246.5,11774,12.5,74522.3,10.61,-27.13,-28.25,0,*45
1495951247.7,11775,12.5,74518.5,10.63,-27.93,-28.97,0,*47
1495951248.97,11776,12.5,74524.0,10.61,-27.45,-28.43,0,*44
1495951250.23,11777,12.5,74520.5,10.63,-27.23,-28.25,0,*47
1495951251.48,11778,12.5,74516.0,10.63,-27.45,-28.59,0,*43
1495951252.68,11779,12.5,74522.5,10.67,-27.77,-28.97,0,*45
1495951253.89,11780,12.5,74516.5,10.67,-28.21,-29.23,0,*41
1495951255.15,11781,12.5,74516.8,10.63,-27.45,-28.47,0,*4A
1495951256.35,11782,12.5,74518.5,10.69,-27.13,-28.15,0,*47
1495951257.6,11783,12.5,74518.8,10.69,-27.35,-28.47,0,*45
1495951258.85,11784,12.5,74516.8,10.69,-27.99,-29.01,0,*47
1495951260.1,11785,12.5,74516.5,10.69,-29.35,-30.55,0,*47
1495951261.33,11786,12.5,74512.0,10.67,-29.45,-30.51,0,*49
1495951262.53,11787,12.5,74518.5,10.63,-30.11,-31.33,0,*40
1495951263.78,11788,12.5,74514.5,10.63,-30.17,-31.73,0,*4D
1495951265.04,11789,12.5,74512.5,10.61,-30.39,-31.73,0,*42
1495951266.29,11790,12.5,74514.0,10.61,-30.33,-31.39,0,*4E
1495951267.52,11791,12.5,74514.5,10.59,-30.01,-31.29,0,*44
1495951268.75,11792,12.5,74518.5,10.57,-30.27,-31.45,0,*47
1495951270.01,11793,12.5,74512.5,10.55,-28.75,-29.89,0,*43
1495951271.24,11794,12.5,74512.5,10.55,-28.21,-29.23,0,*45
1495951272.49,11795,12.5,74516.3,10.57,-27.83,-28.85,0,*4C
1495951273.74,11796,12.5,74516.8,10.57,-27.51,-28.59,0,*41
1495951274.95,11797,12.5,74518.0,10.59,-26.49,-27.51,0,*41
1495951276.15,11798,12.5,74520.3,10.59,-27.67,-28.85,0,*45
1495951277.4,11799,12.5,74522.0,10.61,-29.13,-30.27,0,*43
1495951278.63,11800,12.5,74522.5,10.59,-30.73,-32.01,0,*4F
1495951279.9,11801,12.5,74524.5,10.57,-28.25,-29.29,0,*4A
1495951281.12,11802,12.5,74526.8,10.57,-28.15,-29.23,0,*40
1495951282.37,11803,12.5,74524.3,10.57,-27.23,-28.37,0,*4F
1495951283.62,11804,12.5,74520.3,10.59,-27.35,-28.63,0,*40
1495951284.85,11805,12.5,74516.0,10.61,-27.07,-28.15,0,*4A
1495951286.06,11806,12.5,74516.8,10.59,-27.77,-28.85,0,*4C
1495951287.29,11807,12.5,74512.3,10.61,-27.07,-28.15,0,*48
1495951288.51,11808,12.5,74516.8,10.67,-27.55,-28.75,0,*40
1495951289.74,11809,12.5,74518.3,10.63,-29.17,-30.33,0,*46
1495951290.99,11810,12.5,74520.0,10.61,-30.01,-31.17,0,*44
1495951292.24,11811,12.5,74522.8,10.61,-29.17,-30.11,0,*4D
1495951293.51,11812,12.5,74522.3,10.61,-28.09,-29.17,0,*4E
1495951294.74,11813,12.5,74520.8,10.59,-27.13,-28.21,0,*44
1495951295.97,11814,12.5,74522.5,10.61,-27.07,-28.15,0,*4A
1495951297.2,11815,12.5,74516.0,10.61,-29.07,-30.33,0,*48
1495951298.41,11816,12.5,74518.0,10.63,-29.67,-30.83,0,*44
1495951299.68,11817,12.5,74518.8,10.63,-27.61,-28.63,0,*4A
1495951300.9,11818,12.5,74520.3,10.67,-27.35,-28.53,0,*43
1495951302.15,11819,12.5,74520.8,10.67,-27.23,-28.25,0,*44
1495951303.37,11820,12.5,74522.3,10.63,-26.71,-27.71,0,*42
1495951304.57,11821,12.5,74524.0,10.67,-27.67,-28.69,0,*47
1495951305.81,11822,12.5,74522.0,10.67,-27.83,-28.91,0,*49
1495951307.05,11823,12.5,74520.8,10.67,-27.83,-29.01,0,*40
1495951308.28,11824,12.5,74522.5,10.67,-28.43,-29.57,0,*47
1495951309.53,11825,12.5,74522.3,10.69,-28.21,-29.39,0,*44
1495951310.75,11826,12.5,74522.0,10.69,-27.99,-29.07,0,*46
1495951311.94,11827,12.5,74524.5,10.67,-27.89,-29.07,0,*48
1495951313.16,11828,12.5,74522.0,10.67,-28.85,-30.05,0,*4E
1495951314.4,11829,12.5,74526.5,10.67,-27.99,-29.13,0,*42
1495951315.6,11830,12.5,74520.3,10.67,-27.67,-28.69,0,*47
1495951316.85,11831,12.5,74522.5,10.67,-28.25,-29.39,0,*4B
1495951318.05,11832,12.5,74522.8,10.69,-27.29,-28.37,0,*4A
1495951319.31,11833,12.5,74524.0,10.69,-26.97,-28.05,0,*4E
1495951320.56,11834,12.5,74516.5,10.71,-27.19,-28.37,0,*46
1495951321.78,11835,12.5,74518.0,10.71,-27.51,-28.37,0,*4B
1495951323.01,11836,12.5,74512.8,10.73,-26.61,-27.61,0,*44
1495951324.26,11837,12.5,74514.0,10.73,-27.23,-28.25,0,*4D
1495951325.51,11838,12.5,74516.0,10.75,-28.59,-29.79,0,*4E
1495951326.73,11839,12.5,74524.5,10.73,-27.07,-28.09,0,*4B
1495951327.95,11840,12.5,74522.3,10.73,-26.71,-27.89,0,*42
1495951329.2,11841,12.5,74516.8,10.75,-27.93,-29.13,0,*45
1495951330.41,11842,12.5,74522.8,10.73,-28.75,-29.79,0,*4B
1495951331.67,11843,12.5,74520.5,10.75,-27.77,-28.91,0,*46
1495951332.91,11844,12.5,74520.0,10.75,-27.71,-28.79,0,*41
1495951334.14,11845,12.5,74522.5,10.77,-27.07,-28.05,0,*48
1495951335.39,11846,12.5,74522.5,10.79,-27.03,-28.21,0,*47
1495951336.63,11847,12.5,74522.8,10.77,-27.35,-28.43,0,*49
1495951337.85,11848,12.5,74520.3,10.77,-28.05,-28.97,0,*43
1495951339.11,11849,12.5,74524.5,10.79,-27.61,-28.69,0,*40
1495951340.37,11850,12.5,74518.3,10.79,-26.97,-28.15,0,*4B
1495951341.62,11851,12.5,74528.0,10.79,-28.15,-29.35,0,*4D
1495951342.85,11852,12.5,74522.0,10.79,-27.13,-28.15,0,*44
1495951344.09,11853,12.5,74522.0,10.79,-26.71,-27.89,0,*4A
1495951345.32,11854,12.5,74526.0,10.79,-28.69,-29.83,0,*4E
1495951346.56,11855,12.5,74526.8,10.79,-27.19,-28.37,0,*49
1495951347.8,11856,12.5,74522.5,10.81,-27.99,-29.17,0,*46
1495951349.03,11857,12.5,74530.3,10.81,-27.67,-28.91,0,*49
1495951350.26,11858,12.5,74524.5,10.79,-26.61,-27.67,0,*40
1495951351.46,11859,12.5,74530.3,10.81,-27.51,-28.53,0,*4C
1495951352.71,11860,12.5,74532.3,10.83,-27.23,-28.31,0,*45
1495951353.98,11861,12.5,74526.5,10.83,-27.39,-28.43,0,*4A
1495951355.18,11862,12.5,74524.8,10.81,-27.13,-28.31,0,*46
1495951356.45,11863,12.5,74528.8,10.83,-27.39,-28.47,0,*4C
1495951357.7,11864,12.5,74524.0,10.83,-27.23,-28.31,0,*41
1495951358.92,11865,12.5,74526.0,10.83,-27.77,-28.85,0,*4E
1495951360.15,11866,12.5,74520.0,10.83,-27.13,-28.15,0,*46
1495951361.39,11867,12.5,74520.0,10.85,-27.39,-28.59,0,*41
1495951362.62,11868,12.5,74526.5,10.85,-27.67,-28.75,0,*4B
1495951363.84,11869,12.5,74526.3,10.85,-27.29,-28.43,0,*45
1495951365.07,11870,12.5,74524.8,10.89,-27.03,-28.21,0,*4D
1495951366.29,11871,12.5,74524.3,10.89,-26.93,-27.93,0,*42
1495951367.48,11872,12.5,74520.5,10.89,-27.89,-28.97,0,*40
1495951368.68,11873,12.5,74520.3,10.89,-27.67,-28.69,0,*40
1495951369.91,11874,12.5,74520.3,10.93,-27.45,-28.53,0,*45
1495951371.17,11875,12.5,74522.0,10.91,-29.67,-30.89,0,*46
1495951372.45,11876,12.5,74520.3,10.91,-27.61,-28.75,0,*47
1495951373.67,11877,12.5,74522.5,10.89,-27.07,-28.25,0,*4A
1495951374.9,11878,12.5,74520.5,10.89,-27.03,-28.05,0,*43
1495951376.13,11879,12.5,74524.0,10.85,-28.21,-29.83,0,*4E
1495951377.35,11880,12.5,74520.0,10.89,-28.69,-29.73,0,*47
1495951378.57,11881,12.5,74520.8,10.89,-27.71,-28.79,0,*4B
1495951379.79,11882,12.5,74518.5,10.89,-27.77,-28.79,0,*4E
1495951381.07,11883,12.5,74520.3,10.91,-26.97,-28.05,0,*42
1495951382.32,11884,12.5,74516.3,10.91,-27.61,-28.69,0,*47
1495951383.61,11885,12.5,74518.0,10.91,-27.61,-28.91,0,*41
1495951384.86,11886,12.5,74516.0,10.91,-28.75,-29.95,0,*4D
1495951386.1,11887,12.5,74512.3,10.91,-27.89,-28.91,0,*45
1495951387.35,11888,12.5,74514.0,10.91,-27.83,-28.85,0,*45
1495951388.63,11889,12.5,74514.0,10.91,-28.21,-29.39,0,*45
1495951389.9,11890,12.5,74514.3,10.91,-28.21,-29.39,0,*4D
1495951391.15,11891,12.5,74518.3,10.91,-28.47,-29.67,0,*47
1495951392.39,11892,12.5,74512.3,10.89,-28.05,-29.29,0,*41
1495951393.62,11893,12.5,74516.8,10.89,-27.77,-28.91,0,*48
1495951394.87,11894,12.5,74516.0,10.91,-28.15,-29.51,0,*40
1495951396.14,11895,12.5,74528.8,10.91,-27.99,-29.17,0,*48
1495951397.42,11896,12.5,74528.0,10.91,-28.21,-29.51,0,*45
1495951398.64,11897,12.5,74534.3,10.89,-27.93,-29.29,0,*44
1495951399.91,11898,12.5,74524.0,10.91,-28.75,-30.05,0,*43
1495951401.18,11899,12.5,74526.8,10.91,-28.91,-30.05,0,*48
1495951402.41,11900,12.5,74522.0,10.85,-28.97,-30.17,0,*49
1495951403.63,11901,12.5,74522.5,10.85,-28.15,-29.17,0,*4A
1495951404.85,11902,12.5,74526.8,10.89,-27.77,-28.79,0,*47
1495951406.07,11903,12.5,74524.5,10.85,-28.15,-29.51,0,*4A
1495951407.31,11904,12.5,74522.0,10.85,-29.61,-30.89,0,*42
1495951408.55,11905,12.5,74520.3,10.85,-30.51,-31.91,0,*40
1495951409.82,11906,12.5,74520.5,10.83,-29.51,-30.67,0,*45
1495951411.06,11907,12.5,74520.3,10.83,-30.33,-31.61,0,*4F
1495951412.29,11908,12.5,74516.0,10.81,-28.85,-30.05,0,*45
1495951413.51,11909,12.5,74518.8,10.81,-27.89,-29.01,0,*4B
1495951414.73,11910,12.5,74520.0,10.81,-28.31,-29.51,0,*4A
1495951416.0,11911,12.5,74522.3,10.83,-27.83,-29.01,0,*4A
1495951417.24,11912,12.5,74518.8,10.83,-28.63,-29.61,0,*4E
1495951418.44,11913,12.5,74516.0,10.81,-28.37,-29.57,0,*49
1495951419.69,11914,12.5,74516.3,10.81,-29.01,-30.39,0,*4A
1495951420.92,11915,12.5,74520.8,10.81,-29.01,-30.27,0,*44
1495951422.2,11916,12.5,74522.5,10.79,-28.91,-30.05,0,*48
1495951423.45,11917,12.5,74520.0,10.79,-29.01,-30.11,0,*44
1495951424.7,11918,12.5,74520.8,10.79,-29.01,-30.27,0,*4E
1495951425.92,11919,12.5,74522.3,10.77,-28.75,-29.79,0,*40
1495951427.17,11920,12.5,74516.8,10.79,-28.15,-29.35,0,*4A
1495951428.45,11921,12.5,74514.8,10.79,-28.79,-29.89,0,*46
1495951429.7,11922,12.5,74516.3,10.79,-30.01,-31.17,0,*4D
1495951430.95,11923,12.5,74508.8,10.77,-28.91,-30.17,0,*43
1495951432.15,11924,12.5,74502.0,10.77,-29.07,-30.11,0,*4C
1495951433.38,11925,12.5,74510.8,10.77,-29.39,-30.67,0,*41
1495951434.6,11926,12.5,74520.3,10.77,-29.07,-30.39,0,*44
1495951435.84,11927,12.5,74522.3,10.73,-29.67,-30.89,0,*4C
1495951437.09,11928,12.5,74524.5,10.75,-28.75,-29.83,0,*45
1495951438.3,11929,12.5,74524.0,10.73,-29.45,-30.67,0,*42
1495951439.5,11930,12.5,74520.5,10.73,-29.79,-31.05,0,*40
1495951440.7,11931,12.5,74524.8,10.73,-28.31,-29.45,0,*41
1495951441.92,11932,12.5,74524.0,10.75,-27.77,-28.97,0,*47
1495951443.17,11933,12.5,74524.8,10.75,-27.29,-28.47,0,*40
1495951444.42,11934,12.5,74526.8,10.75,-27.55,-28.79,0,*41
1495951445.64,11935,12.5,74522.8,10.73,-28.79,-30.11,0,*40
1495951446.85,11936,12.5,74520.5,10.73,-28.47,-29.61,0,*41
1495951448.11,11937,12.5,74522.5,10.75,-27.55,-28.63,0,*49
1495951449.37,11938,12.5,74518.0,10.75,-29.61,-30.89,0,*42
1495951450.58,11939,12.5,74520.5,10.73,-29.61,-30.83,0,*4F
1495951451.77,11940,12.5,74516.0,10.73,-28.97,-30.11,0,*42
1495951453.0,11941,12.5,74516.8,10.73,-27.77,-28.91,0,*43
1495951454.21,11942,12.5,74516.8,10.73,-29.61,-30.83,0,*43
1495951455.44,11943,12.5,74516.8,10.73,-29.45,-30.73,0,*4B
1495951456.64,11944,12.5,74516.5,10.73,-29.83,-31.05,0,*46
1495951457.89,11945,12.5,74518.3,10.71,-30.45,-31.85,0,*4F
1495951459.1,11946,12.5,74520.8,10.69,-29.23,-30.45,0,*40
1495951460.33,11947,12.5,74520.8,10.67,-29.45,-30.77,0,*4E
1495951461.53,11948,12.5,74522.5,10.67,-28.69,-29.95,0,*4A
1495951462.78,11949,12.5,74522.0,10.69,-29.01,-30.39,0,*44
1495951464.0,11950,12.5,74514.5,10.69,-28.31,-29.39,0,*46
1495951465.2,11951,12.5,74518.8,10.67,-29.79,-31.05,0,*42
1495951466.42,11952,12.5,74522.3,10.67,-28.09,-29.23,0,*4A
1495951467.64,11953,12.5,74524.5,10.67,-27.39,-28.69,0,*48
1495951468.84,11954,12.5,74524.8,10.69,-27.67,-28.97,0,*4B
1495951470.09,11955,12.5,74524.5,10.69,-28.79,-30.01,0,*4C
1495951471.33,11956,12.5,74526.0,10.69,-29.01,-30.27,0,*45
1495951472.57,11957,12.5,74526.0,10.71,-27.99,-29.07,0,*48
1495951473.82,11958,12.5,74522.0,10.69,-27.35,-28.47,0,*4D
1495951475.05,11959,12.5,74516.0,10.69,-27.51,-28.63,0,*48
1495951476.3,11960,12.5,74516.0,10.71,-27.19,-28.31,0,*40
1495951477.54,11961,12.5,74520.8,10.71,-27.19,-28.37,0,*47
1495951478.78,11962,12.5,74526.5,10.73,-28.09,-29.29,0,*46
1495951480.03,11963,12.5,74520.5,10.75,-26.55,-27.55,0,*43
1495951481.23,11964,12.5,74524.8,10.77,-27.07,-28.37,0,*4B
1495951482.46,11965,12.5,74524.5,10.77,-29.45,-30.77,0,*4F
1495951483.72,11966,12.5,74520.5,10.75,-28.59,-29.83,0,*41
1495951484.97,11967,12.5,74522.3,10.75,-27.23,-28.31,0,*4A
1495951486.24,11968,12.5,74520.5,10.75,-26.55,-27.61,0,*4F
1495951487.5,11969,12.5,74522.3,10.79,-26.65,-27.99,0,*46
1495951488.75,11970,12.5,74528.8,10.79,-28.31,-29.39,0,*45
1495951489.99,11971,12.5,74530.8,10.79,-27.35,-28.69,0,*4B
1495951491.24,11972,12.5,74532.3,10.79,-27.77,-28.91,0,*49
1495951492.5,11973,12.5,74524.8,10.81,-26.97,-28.05,0,*4D
1495951493.75,11974,12.5,74526.0,10.81,-27.35,-28.63,0,*43
1495951494.99,11975,12.5,74526.3,10.81,-27.35,-28.47,0,*44
1495951496.27,11976,12.5,74526.8,10.83,-27.45,-28.59,0,*4D
1495951497.54,11977,12.5,74524.5,10.83,-27.23,-28.63,0,*45
1495951498.79,11978,12.5,74526.8,10.81,-27.61,-28.79,0,*45
1495951500.06,11979,12.5,74520.3,10.83,-26.93,-28.09,0,*4D
1495951501.28,11980,12.5,74524.3,10.85,-27.71,-28.79,0,*47
1495951502.53,11981,12.5,74524.5,10.85,-26.93,-28.09,0,*4C
1495951503.78,11982,12.5,74526.8,10.85,-26.93,-27.99,0,*49
1495951505.03,11983,12.5,74528.8,10.89,-26.17,-27.39,0,*42
1495951506.3,11984,12.5,74526.8,10.91,-26.29,-27.45,0,*4A
1495951507.52,11985,12.5,74528.5,10.93,-27.19,-28.37,0,*41
1495951508.74,11986,12.5,74530.8,10.93,-26.87,-28.21,0,*43
1495951509.94,11987,12.5,74526.0,10.93,-27.51,-28.69,0,*44
1495951511.23,11988,12.5,74530.8,10.91,-29.39,-30.61,0,*48
1495951512.46,11989,12.5,74524.5,10.91,-29.83,-31.29,0,*45
1495951513.71,11990,12.5,74528.5,10.91,-29.01,-30.23,0,*4C
1495951514.98,11991,12.5,74524.8,10.91,-27.99,-29.17,0,*4D
1495951516.2,11992,12.5,74526.8,10.89,-30.17,-31.67,0,*49
1495951517.43,11993,12.5,74524.5,10.85,-29.83,-31.11,0,*40
1495951518.65,11994,12.5,74530.5,10.85,-27.93,-29.29,0,*4A
1495951519.89,11995,12.5,74528.3,10.85,-28.09,-29.17,0,*4A
1495951521.12,11996,12.5,74530.3,10.85,-26.65,-27.83,0,*4E
1495951522.37,11997,12.5,74528.5,10.85,-26.29,-27.39,0,*46
1495951523.59,11998,12.5,74526.3,10.89,-26.87,-28.21,0,*47
1495951524.79,11999,12.5,74528.3,10.89,-26.61,-27.77,0,*42
1495951526.01,12000,12.5,74528.3,10.93,-26.71,-27.89,0,*43
1495951527.24,12001,12.5,74530.0,10.91,-27.13,-28.31,0,*49
1495951528.46,12002,12.5,74532.8,10.93,-27.67,-28.75,0,*4B
1495951529.69,12003,12.5,74530.3,10.93,-27.61,-28.85,0,*43
1495951530.91,12004,12.5,74528.8,10.93,-28.05,-29.23,0,*44
1495951532.13,12005,12.5,74530.0,10.93,-27.99,-29.07,0,*49
1495951533.36,12006,12.5,74528.8,10.95,-27.67,-28.85,0,*46
1495951534.58,12007,12.5,74524.5,10.93,-26.87,-28.05,0,*46
1495951535.81,12008,12.5,74528.3,10.93,-28.63,-29.83,0,*42
1495951537.03,12009,12.5,74526.8,10.93,-27.71,-28.75,0,*47
1495951538.31,12010,12.5,74526.0,10.95,-26.77,-27.83,0,*48
1495951539.59,12011,12.5,74528.5,10.95,-27.39,-28.63,0,*43
1495951540.81,12012,12.5,74520.3,10.97,-27.71,-28.75,0,*49
1495951542.04,12013,12.5,74518.0,10.95,-27.13,-28.31,0,*4E
1495951543.26,12014,12.5,74518.0,10.97,-27.55,-28.63,0,*4E
1495951544.48,12015,12.5,74516.5,10.97,-28.05,-29.07,0,*46
1495951545.72,12016,12.5,74518.5,10.97,-27.23,-28.43,0,*4F
1495951546.97,12017,12.5,74510.0,10.99,-28.59,-30.23,0,*4D
1495951548.25,12018,12.5,74508.3,10.95,-30.01,-31.39,0,*40
1495951549.48,12019,12.5,74502.8,10.95,-29.83,-31.29,0,*42
1495951550.68,12020,12.5,74506.5,10.93,-32.39,-33.95,0,*40
1495951551.86,12021,12.5,74514.3,10.85,-32.91,-34.25,0,*48
1495951553.11,12022,12.5,74514.8,10.85,-30.89,-32.29,0,*4A
1495951554.3,12023,12.5,74516.0,10.81,-31.05,-32.39,0,*4B
1495951555.53,12024,12.5,74516.3,10.81,-28.53,-29.73,0,*43
1495951556.78,12025,12.5,74518.5,10.81,-29.17,-30.55,0,*4F
1495951558.0,12026,12.5,74518.3,10.81,-30.27,-31.61,0,*41
1495951559.23,12027,12.5,74518.5,10.81,-29.57,-30.95,0,*45
1495951560.43,12028,12.5,74522.8,10.77,-29.07,-30.33,0,*4A
1495951561.71,12029,12.5,74520.5,10.79,-28.79,-30.01,0,*4C
1495951562.94,12030,12.5,74526.8,10.79,-27.29,-28.37,0,*42
1495951564.18,12031,12.5,74528.0,10.79,-27.35,-28.69,0,*45
1495951565.41,12032,12.5,74524.3,10.79,-26.65,-27.77,0,*42
1495951566.68,12033,12.5,74530.3,10.83,-27.23,-28.47,0,*49
1495951567.96,12034,12.5,74528.8,10.83,-26.93,-27.99,0,*48
1495951569.19,12035,12.5,74522.5,10.85,-26.93,-28.15,0,*44
1495951570.43,12036,12.5,74524.0,10.85,-27.83,-29.17,0,*44
1495951571.68,12037,12.5,74518.3,10.85,-29.35,-30.55,0,*48
1495951572.92,12038,12.5,74522.5,10.85,-27.83,-29.01,0,*4D
1495951574.12,12039,12.5,74524.5,10.85,-27.77,-28.97,0,*49
1495951575.32,12040,12.5,74526.5,10.89,-27.51,-28.69,0,*4E
1495951576.54,12041,12.5,74524.0,10.89,-27.07,-28.09,0,*4A
1495951577.74,12042,12.5,74528.0,10.89,-27.51,-28.69,0,*4C
1495951578.97,12043,12.5,74526.8,10.91,-27.67,-28.85,0,*43
1495951580.17,12044,12.5,74524.8,10.93,-28.53,-29.83,0,*49
1495951581.45,12045,12.5,74530.5,10.91,-29.01,-30.39,0,*45
1495951582.69,12046,12.5,74524.5,10.91,-27.89,-29.17,0,*4C
1495951583.89,12047,12.5,74526.0,10.89,-28.53,-29.79,0,*44
1495951585.14,12048,12.5,74518.3,10.89,-28.21,-29.39,0,*4A
1495951586.41,12049,12.5,74516.3,10.91,-28.05,-29.39,0,*44
1495951587.64,12050,12.5,74518.3,10.91,-27.29,-28.37,0,*42
1495951588.83,12051,12.5,74518.5,10.89,-27.77,-29.07,0,*43
1495951590.05,12052,12.5,74520.5,10.89,-28.43,-29.61,0,*48
1495951591.28,12053,12.5,74520.5,10.91,-27.67,-28.85,0,*42
1495951592.53,12054,12.5,74522.3,10.91,-27.89,-28.91,0,*40
1495951593.8,12055,12.5,74528.5,10.91,-26.71,-27.83,0,*4B
1495951595.05,12056,12.5,74530.8,10.91,-27.67,-29.01,0,*4A
1495951596.29,12057,12.5,74520.8,10.93,-27.19,-28.47,0,*43
1495951597.53,12058,12.5,74520.3,10.93,-27.19,-28.47,0,*4C
1495951598.76,12059,12.5,74520.5,10.93,-27.67,-28.91,0,*4F
1495951600.03,12060,12.5,74530.0,10.95,-29.13,-30.39,0,*45
1495951601.25,12061,12.5,74526.3,10.93,-28.05,-29.23,0,*47
1495951602.5,12062,12.5,74528.3,10.93,-27.35,-28.63,0,*4D
1495951603.73,12063,12.5,74528.0,10.93,-29.01,-30.23,0,*48
1495951605.0,12064,12.5,74526.0,10.95,-27.45,-28.59,0,*43
1495951606.25,12065,12.5,74522.5,10.93,-27.99,-28.91,0,*41
1495951607.45,12066,12.5,74530.5,10.93,-28.31,-29.57,0,*44
1495951608.67,12067,12.5,74532.8,10.93,-28.15,-29.39,0,*4B
1495951609.92,12068,12.5,74534.0,10.93,-28.21,-29.51,0,*4D
1495951611.18,12069,12.5,74530.3,10.93,-28.21,-29.35,0,*4E
1495951612.41,12070,12.5,74534.5,10.93,-27.61,-28.69,0,*45
1495951613.63,12071,12.5,74530.5,10.93,-28.53,-29.73,0,*40
1495951614.87,12072,12.5,74524.3,10.95,-29.45,-30.83,0,*44
1495951616.1,12073,12.5,74524.5,10.93,-29.07,-30.39,0,*44
1495951617.34,12074,12.5,74530.8,10.91,-27.83,-29.07,0,*46
1495951618.58,12075,12.5,74528.0,10.91,-28.47,-29.57,0,*45
1495951619.78,12076,12.5,74530.5,10.93,-28.37,-29.57,0,*43
1495951621.01,12077,12.5,74528.3,10.91,-27.03,-28.31,0,*49
1495951622.27,12078,12.5,74528.0,10.93,-27.45,-28.63,0,*41
1495951623.46,12079,12.5,74526.8,10.93,-27.51,-28.69,0,*4F
1495951624.71,12080,12.5,74524.0,10.93,-27.99,-29.17,0,*45
1495951625.98,12081,12.5,74520.5,10.95,-29.13,-30.51,0,*44
1495951627.25,12082,12.5,74522.5,10.93,-29.35,-30.61,0,*46
1495951628.5,12083,12.5,74516.3,10.91,-30.95,-32.39,0,*48
1495951629.72,12084,12.5,74518.0,10.85,-31.51,-32.91,0,*41
1495951630.97,12085,12.5,74514.0,10.83,-32.07,-33.55,0,*4F
1495951632.19,12086,12.5,74518.3,10.81,-31.51,-32.91,0,*47
1495951633.41,12087,12.5,74520.3,10.81,-32.13,-33.49,0,*47
1495951634.66,12088,12.5,74518.5,10.77,-31.91,-33.27,0,*40
1495951635.91,12089,12.5,74518.0,10.73,-30.17,-31.57,0,*4F
1495951637.17,12090,12.5,74520.5,10.73,-28.91,-29.51,0,*4F
1495951638.41,12091,12.5,74516.3,10.73,-27.99,-29.01,0,*4C
1495951639.69,12092,12.5,74516.3,10.75,-27.39,-28.59,0,*4F
1495951640.94,12093,12.5,74516.5,10.75,-28.25,-29.45,0,*40
1495951642.2,12094,12.5,74522.0,10.77,-28.91,-30.17,0,*45
1495951643.42,12095,12.5,74516.3,10.77,-29.61,-30.95,0,*40
1495951644.65,12096,12.5,74518.8,10.77,-29.29,-30.67,0,*42
1495951645.9,12097,12.5,74524.5,10.75,-28.79,-29.83,0,*47
1495951647.15,12098,12.5,74526.0,10.75,-27.55,-28.79,0,*4D
1495951648.42,12099,12.5,74530.5,10.75,-27.23,-28.47,0,*40
1495951649.65,12100,12.5,74530.5,10.77,-27.07,-28.05,0,*43
1495951650.87,12101,12.5,74530.3,10.79,-27.51,-28.69,0,*45
