#timestamp,LO_Frequency,Temp,Hum 
1441022415.8,286078798.7,30.5,47.1 
1441022435.9,286078800.0,30.5,47.1 
1441022456.0,286078800.5,30.5,47.1 
1441022475.2,286078800.7,30.5,47.1 
1441022495.4,286078798.4,30.5,47.1 
1441022515.5,286078802.6,30.5,47.1 
1441022535.6,286078798.9,30.5,47.1 
1441022555.7,286078799.6,30.5,47.1 
1441022575.9,286078800.2,30.5,47.1 
1441022596.0,286078798.8,30.5,47.1 
1441022615.2,286078800.9,30.5,47.1 
1441022635.3,286078798.6,30.5,47.1 
1441022655.5,286078800.9,30.5,47.1 
1441022675.6,286078798.8,30.5,47.1 
1441022695.7,286078803.1,30.5,47.1 
1441022715.8,286078797.8,30.5,47.1 
1441022736.0,286078798.9,30.5,47.1 
1441022756.1,286078800.0,30.5,47.1 
1441022775.3,286078800.9,30.5,47.1 
1441022795.4,286078798.6,30.5,47.1 
1441022815.6,286078800.0,30.5,47.6 
1441022835.7,286078800.7,30.5,47.6 
1441022855.8,286078800.6,30.5,47.6 
1441022875.9,286078798.9,30.5,47.6 
1441022896.1,286078800.0,30.5,47.6 
1441022915.3,286078802.3,30.5,47.6 
1441022935.4,286078799.7,30.5,47.6 
1441022955.5,286078798.7,30.5,47.6 
1441022975.7,286078800.1,30.5,47.6 
1441022995.8,286078800.5,30.5,47.6 
1441023015.9,286078800.5,30.5,47.1 
1441023036.0,286078801.0,30.5,47.1 
1441023055.3,286078797.3,30.5,47.1 
1441023075.4,286078802.8,30.5,47.1 
1441023095.5,286078798.8,30.5,47.1 
1441023115.7,286078800.4,30.5,47.1 
1441023135.8,286078799.5,30.5,47.6 
1441023155.9,286078801.4,30.5,47.6 
1441023176.0,286078797.2,30.5,47.6 
1441023195.3,286078801.2,30.5,47.6 
1441023215.4,286078799.2,30.5,47.1 
1441023235.5,286078801.1,30.5,47.6 
1441023255.7,286078799.8,30.5,47.6 
1441023275.8,286078797.3,30.5,47.1 
1441023295.9,286078801.3,30.5,47.6 
1441023316.0,286078798.4,30.5,47.6 
1441023335.3,286078801.8,30.5,47.6 
1441023355.4,286078798.8,30.5,47.1 
1441023375.5,286078798.5,30.5,47.6 
1441023395.6,286078800.1,30.5,47.6 
1441023415.8,286078802.1,30.5,47.6 
1441023435.9,286078798.8,30.5,47.6 
1441023456.0,286078802.6,30.5,47.6 
1441023475.2,286078799.5,30.5,47.6 
1441023495.4,286078797.0,30.5,47.6 
1441023515.5,286078803.1,30.5,47.6 
1441023535.6,286078798.8,30.5,47.6 
1441023555.8,286078800.1,30.5,47.6 
1441023575.9,286078801.1,30.5,47.6 
1441023596.0,286078799.0,30.5,47.6 
1441023615.2,286078801.5,30.5,47.6 
1441023635.4,286078799.3,30.5,47.6 
1441023655.5,286078801.0,30.5,47.6 
1441023675.6,286078797.6,30.5,47.6 
1441023695.7,286078801.1,30.5,47.6 
1441023715.9,286078799.3,30.5,47.6 
1441023736.0,286078799.2,30.5,47.6 
1441023755.2,286078801.4,30.5,47.6 
1441023775.3,286078796.8,30.5,47.6 
1441023795.5,286078801.7,30.5,47.6 
1441023815.6,286078801.4,30.5,47.6 
1441023835.7,286078799.3,30.5,47.6 
1441023855.8,286078798.9,30.5,47.6 
1441023876.0,286078800.5,30.5,47.6 
1441023896.1,286078801.5,30.5,47.6 
1441023915.3,286078799.8,30.5,47.6 
1441023935.5,286078799.1,30.5,47.6 
1441023955.6,286078798.7,30.5,47.6 
1441023975.7,286078803.1,30.5,47.6 
1441023995.8,286078797.1,30.5,47.6 
1441024016.0,286078800.6,30.5,47.6 
1441024036.1,286078801.1,30.5,47.6 
1441024055.3,286078799.3,30.5,47.6 
1441024075.5,286078798.7,30.5,47.6 
1441024095.6,286078800.6,30.5,47.6 
1441024115.7,286078798.4,30.5,47.6 
1441024135.9,286078800.5,30.5,47.6 
1441024156.0,286078801.0,30.5,47.6 
1441024176.1,286078801.4,30.5,47.6 
1441024195.3,286078797.2,30.5,48.1 
1441024215.5,286078803.1,30.5,48.1 
1441024235.6,286078797.6,30.5,48.1 
1441024255.7,286078801.2,30.5,48.1 
1441024275.8,286078799.7,30.5,48.1 
1441024296.0,286078799.3,30.5,48.1 
1441024316.1,286078798.8,30.5,48.1 
1441024335.3,286078801.2,30.5,48.1 
1441024355.4,286078800.9,30.5,48.1 
1441024375.6,286078798.7,30.5,48.1 
1441024395.7,286078798.7,30.5,48.1 
1441024415.8,286078801.8,30.5,48.1 
1441024435.9,286078800.7,30.5,48.1 
1441024456.1,286078800.9,30.5,48.1 
1441024475.3,286078799.8,30.5,47.6 
1441024495.4,286078797.3,30.5,47.6 
1441024515.5,286078802.7,30.5,47.6 
1441024535.7,286078798.7,30.5,47.6 
1441024555.8,286078801.3,30.5,48.1 
1441024575.9,286078799.9,30.5,47.6 
1441024596.0,286078797.2,30.5,47.6 
1441024615.3,286078802.8,30.5,47.6 
1441024635.4,286078799.1,30.5,47.6 
1441024655.5,286078801.3,30.5,47.6 
1441024675.6,286078797.1,30.5,47.6 
1441024695.8,286078800.6,30.5,48.1 
1441024715.9,286078802.7,30.5,48.1 
1441024736.0,286078797.0,30.5,48.1 
1441024755.2,286078802.8,30.5,48.1 
1441024775.4,286078799.6,30.5,48.1 
1441024795.5,286078799.2,30.5,48.1 
1441024815.6,286078799.1,30.5,48.1 
1441024835.7,286078798.8,30.5,48.1 
1441024855.9,286078801.0,30.5,48.1 
1441024876.0,286078801.4,30.5,48.1 
1441024895.2,286078799.8,30.5,48.1 
1441024915.4,286078798.7,30.5,48.1 
1441024935.5,286078798.9,30.5,48.1 
1441024955.6,286078801.2,30.5,48.1 
1441024975.7,286078798.9,30.5,48.1 
1441024995.9,286078798.5,30.5,48.1 
1441025016.0,286078802.3,30.5,48.1 
1441025035.2,286078800.7,30.5,48.1 
1441025055.3,286078798.9,30.5,48.1 
1441025075.5,286078801.3,30.5,48.1 
1441025095.6,286078799.4,30.5,48.1 
1441025115.7,286078799.5,30.5,48.1 
1441025135.9,286078799.3,30.5,48.1 
1441025156.0,286078801.4,30.5,48.1 
1441025175.2,286078798.6,30.5,48.1 
1441025195.3,286078801.0,30.5,48.1 
1441025215.5,286078799.3,30.5,48.1 
1441025235.6,286078801.4,30.5,48.1 
1441025255.7,286078796.9,30.5,48.1 
1441025275.8,286078802.8,30.5,48.1 
1441025296.0,286078799.0,30.5,48.1 
1441025316.1,286078799.6,30.5,48.1 
1441025335.3,286078798.5,30.5,48.1 
1441025355.4,286078803.1,30.5,48.1 
1441025375.6,286078799.4,30.5,48.1 
1441025395.7,286078799.2,30.5,48.1 
1441025415.8,286078799.6,30.5,48.1 
1441025435.9,286078801.5,30.5,48.1 
1441025456.1,286078798.1,30.5,48.1 
1441025475.3,286078801.1,30.5,48.1 
1441025495.4,286078799.9,30.5,48.1 
1441025515.6,286078799.3,30.5,48.1 
1441025535.7,286078801.3,30.5,48.1 
1441025555.9,286078799.8,30.5,48.1 
1441025576.0,286078799.1,30.5,48.1 
1441025595.2,286078801.5,30.5,48.1 
1441025615.3,286078799.7,30.5,48.1 
1441025635.5,286078799.3,30.5,48.1 
1441025655.6,286078797.0,30.5,48.1 
1441025675.7,286078801.2,30.5,48.1 
1441025695.9,286078799.6,30.5,48.1 
1441025716.0,286078801.0,30.5,48.1 
1441025735.3,286078797.2,30.5,48.6 
1441025755.4,286078802.9,30.5,48.1 
1441025775.5,286078798.4,30.5,48.1 
1441025795.6,286078800.4,30.5,48.1 
1441025815.8,286078800.2,30.5,48.1 
1441025835.9,286078801.3,30.5,48.1 
1441025856.0,286078799.9,30.5,48.6 
1441025875.2,286078801.0,30.5,48.6 
1441025895.4,286078799.4,30.5,48.6 
1441025915.5,286078799.2,30.5,48.6 
1441025935.6,286078801.0,30.5,48.6 
1441025955.7,286078797.1,30.5,48.6 
1441025975.9,286078800.9,30.5,48.6 
1441025996.0,286078800.9,30.5,48.1 
