# file name; noise; peak f.; mag.; duration
20150831150029042_OBSJAROMER-R2_met.fits;0.161172;10602.5;0.479519;0.170667
20150831150037234_OBSJAROMER-R2_snap.fits;2.01634;10568.8;0.988699;0
20150831150137309_OBSJAROMER-R2_snap.fits;0.243023;10628.9;0.724511;0
20150831150235848_OBSJAROMER-R2_met.fits;0.243023;10628.9;0.724511;0.170667
20150831150240456_OBSJAROMER-R2_met.fits;0.122127;10627.4;0.263243;0.170667
20150831150237384_OBSJAROMER-R2_snap.fits;0.309426;10623;0.957823;0
20150831150335752_OBSJAROMER-R2_met.fits;0.204251;10596.7;0.593685;0.341333
20150831150337458_OBSJAROMER-R2_snap.fits;0.358788;10615.7;0.560045;0
20150831150505864_OBSJAROMER-R2_met.fits;0.326882;10601.1;1.02951;0.170667
20150831150437533_OBSJAROMER-R2_snap.fits;0.122729;10599.6;0.200348;0
20150831150554504_OBSJAROMER-R2_met.fits;0.115273;10586.4;0.241267;0.170667
20150831150605768_OBSJAROMER-R2_met.fits;0.201784;10599.6;0.681563;0.341333
20150831150537608_OBSJAROMER-R2_snap.fits;0.132707;10599.6;0.149982;0
20150831150645704_OBSJAROMER-R2_met.fits;0.159098;10551.3;0.32312;0.341333
20150831150655773_OBSJAROMER-R2_met.fits;0.156324;10608.4;0.502265;0.341333
20150831150637682_OBSJAROMER-R2_snap.fits;0.138784;10605.5;0.0940983;0
20150831150745778_OBSJAROMER-R2_met.fits;0.217437;10605.5;0.73063;0.341333
20150831150737757_OBSJAROMER-R2_snap.fits;0.156519;10626;0.136616;0
20150831150837832_OBSJAROMER-R2_snap.fits;0.131292;10643.6;0.168313;0
20150831150945757_OBSJAROMER-R2_met.fits;0.201075;10608.4;0.512427;0.341333
20150831151023645_OBSJAROMER-R2_met.fits;0.150892;10642.1;0.346284;0.341333
20150831150937906_OBSJAROMER-R2_snap.fits;0.161505;10599.6;0.0940416;0
20150831151125768_OBSJAROMER-R2_met.fits;0.159547;10579.1;0.531859;0.341333
20150831151037981_OBSJAROMER-R2_snap.fits;0.144567;10642.1;0.133258;0
20150831151145736_OBSJAROMER-R2_met.fits;0.185617;10606.9;0.530949;0.341333
20150831151205704_OBSJAROMER-R2_met.fits;0.14111;10601.1;0.335639;0.341333
20150831151215944_OBSJAROMER-R2_met.fits;0.153659;10568.8;0.327183;0.170667
20150831151138056_OBSJAROMER-R2_snap.fits;0.173672;10599.6;0.116272;0
20150831151245810_OBSJAROMER-R2_met.fits;0.228934;10577.6;0.951098;0.341333
20150831151251784_OBSJAROMER-R2_met.fits;0.108008;10599.6;0.229618;0.170667
20150831151255880_OBSJAROMER-R2_met.fits;0.266777;10647.9;0.776804;0.170667
20150831151238130_OBSJAROMER-R2_snap.fits;0.193966;10596.7;0.132829;0
20150831151425821_OBSJAROMER-R2_met.fits;0.166066;10582;0.51645;0.170667
20150831151338205_OBSJAROMER-R2_snap.fits;0.209527;10554.2;0.136107;0
20150831151445789_OBSJAROMER-R2_met.fits;0.393736;10611.3;0.827022;0.341333
20150831151455858_OBSJAROMER-R2_met.fits;0.377072;10637.7;0.766013;0.170667
20150831151438280_OBSJAROMER-R2_snap.fits;0.130335;10601.1;0.148863;0
20150831151555933_OBSJAROMER-R2_met.fits;0.20555;10630.4;0.520431;0.170667
20150831151606002_OBSJAROMER-R2_met.fits;0.222835;10560.1;0.447559;0.170667
20150831151625800_OBSJAROMER-R2_met.fits;0.200713;10598.1;0.529123;0.170667
20150831151538354_OBSJAROMER-R2_snap.fits;0.185921;10647.9;0.123376;0
20150831151638429_OBSJAROMER-R2_snap.fits;0.159142;10599.6;0.128053;0
20150831151805810_OBSJAROMER-R2_met.fits;0.289273;10631.8;0.758395;0.341333
20150831151738504_OBSJAROMER-R2_snap.fits;0.120297;10552.7;0.123512;0
20150831151839432_OBSJAROMER-R2_met.fits;0.136644;10596.7;0.279826;0.170667
20150831151838578_OBSJAROMER-R2_snap.fits;0.15332;10645;0.141558;0
20150831152005789_OBSJAROMER-R2_met.fits;0.304597;10627.4;0.653577;0.341333
20150831151938653_OBSJAROMER-R2_snap.fits;0.162674;10601.1;0.123609;0
20150831152045725_OBSJAROMER-R2_met.fits;0.173917;10636.2;0.386852;0.341333
20150831152038728_OBSJAROMER-R2_snap.fits;0.140922;10601.1;0.176872;0
20150831152205768_OBSJAROMER-R2_met.fits;0.220169;10563;0.601204;0.341333
20150831152138802_OBSJAROMER-R2_snap.fits;0.109255;10646.5;0.0975804;0
20150831152238877_OBSJAROMER-R2_snap.fits;0.188062;10587.9;0.138107;0
20150831152338952_OBSJAROMER-R2_snap.fits;0.152613;10599.6;0.135225;0
20150831152515890_OBSJAROMER-R2_met.fits;0.192059;10579.1;0.691146;0.170667
20150831152439026_OBSJAROMER-R2_snap.fits;0.133867;10601.1;0.132081;0
20150831152539101_OBSJAROMER-R2_snap.fits;0.118265;10580.6;0.106635;0
20150831152651634_OBSJAROMER-R2_met.fits;0.170994;10647.9;0.367135;0.170667
20150831152639176_OBSJAROMER-R2_snap.fits;0.17623;10599.6;0.099719;0
20150831152825842_OBSJAROMER-R2_met.fits;0.462899;10601.1;1.0808;0.170667
20150831152739250_OBSJAROMER-R2_snap.fits;0.146529;10561.5;0.126491;0
20150831152905949_OBSJAROMER-R2_met.fits;0.370468;10571.8;0.750687;0.170667
20150831152839325_OBSJAROMER-R2_snap.fits;0.143112;10630.4;0.136433;0
20150831152939400_OBSJAROMER-R2_snap.fits;0.139676;10606.9;0.16089;0
20150831153039474_OBSJAROMER-R2_snap.fits;0.129377;10589.4;0.105559;0
20150831153145693_OBSJAROMER-R2_met.fits;0.102933;10599.6;0.228362;0.341333
20150831153221362_OBSJAROMER-R2_met.fits;0.0903976;10615.7;0.218708;0.170667
20150831153139549_OBSJAROMER-R2_snap.fits;0.107969;10563;0.144895;0
20150831153251229_OBSJAROMER-R2_met.fits;0.114922;10599.6;0.280385;0.170667
20150831153313586_OBSJAROMER-R2_met.fits;0.117435;10637.7;1.13365;0.512
20150831153239624_OBSJAROMER-R2_snap.fits;0.129999;10549.8;0.120253;0
20150831153339698_OBSJAROMER-R2_snap.fits;0.161419;10637.7;0.147027;0
20150831153505714_OBSJAROMER-R2_met.fits;0.183476;10614.3;0.375409;0.341333
20150831153439773_OBSJAROMER-R2_snap.fits;0.158727;10593.8;0.123662;0
20150831153539848_OBSJAROMER-R2_snap.fits;0.172328;10596.7;0.126194;0
20150831153725490_OBSJAROMER-R2_met.fits;0.148552;10576.2;0.364578;0.170667
20150831153731122_OBSJAROMER-R2_met.fits;0.121997;10592.3;0.30069;0.170667
20150831153639922_OBSJAROMER-R2_snap.fits;0.141911;10647.9;0.157232;0
20150831153739997_OBSJAROMER-R2_snap.fits;0.170205;10599.6;0.1545;0
20150831153855773_OBSJAROMER-R2_met.fits;0.126611;10627.4;0.603713;0.341333
20150831153935197_OBSJAROMER-R2_met.fits;0.082504;10646.5;0.165325;0.682667
20150831153840072_OBSJAROMER-R2_snap.fits;0.153095;10646.5;0.148108;0
20150831153956018_OBSJAROMER-R2_met.fits;0.351003;10611.3;0.994435;0.853333
20150831154035784_OBSJAROMER-R2_met.fits;0.132962;10606.9;0.588943;0.341333
20150831153940146_OBSJAROMER-R2_snap.fits;0.208228;10627.4;0.130238;0
20150831154055752_OBSJAROMER-R2_met.fits;0.25269;10642.1;0.612319;0.341333
20150831154105821_OBSJAROMER-R2_met.fits;0.614179;10611.3;1.35647;0.341333
20150831154125789_OBSJAROMER-R2_met.fits;0.345602;10639.2;0.779228;0.170667
20150831154040221_OBSJAROMER-R2_snap.fits;0.181152;10576.2;0.0906889;0
20150831154140296_OBSJAROMER-R2_snap.fits;0.164416;10557.1;0.10652;0
20150831154305970_OBSJAROMER-R2_met.fits;0.298676;10595.2;0.628421;0.170667
20150831154315869_OBSJAROMER-R2_met.fits;0.279756;10589.4;0.786209;0.170667
20150831154335837_OBSJAROMER-R2_met.fits;0.199045;10626;0.68257;0.170667
20150831154240370_OBSJAROMER-R2_snap.fits;0.103979;10621.6;0.12057;0
20150831154355805_OBSJAROMER-R2_met.fits;0.447635;10602.5;1.07038;0.341333
20150831154340445_OBSJAROMER-R2_snap.fits;0.163112;10598.1;0.116243;0
20150831154440520_OBSJAROMER-R2_snap.fits;0.184393;10577.6;0.139139;0
20150831154540594_OBSJAROMER-R2_snap.fits;0.12133;10599.6;0.153742;0
20150831154642376_OBSJAROMER-R2_met.fits;0.135385;10585;0.817581;0.341333
20150831154640669_OBSJAROMER-R2_snap.fits;0.163176;10596.7;0.115964;0
20150831154825970_OBSJAROMER-R2_met.fits;0.321306;10557.1;0.654155;0.170667
20150831154831602_OBSJAROMER-R2_met.fits;0.165001;10599.6;0.332192;0.170667
20150831154835698_OBSJAROMER-R2_met.fits;0.152717;10617.2;0.328097;0.341333
20150831154740744_OBSJAROMER-R2_snap.fits;0.111096;10646.5;0.174833;0
20150831154840818_OBSJAROMER-R2_snap.fits;0.105691;10599.6;0.133055;0
20150831154955741_OBSJAROMER-R2_met.fits;0.263798;10617.2;0.626499;0.341333
20150831154940893_OBSJAROMER-R2_snap.fits;0.158158;10595.2;0.151064;0
20150831155107592_OBSJAROMER-R2_met.fits;0.126354;10623;0.418099;0.170667
20150831155115784_OBSJAROMER-R2_met.fits;0.376185;10582;0.89337;0.512
20150831155118514_OBSJAROMER-R2_met.fits;0.16781;10647.9;0.499436;0.341333
20150831155131826_OBSJAROMER-R2_met.fits;0.161568;10609.9;0.393938;0.170667
20150831155040968_OBSJAROMER-R2_snap.fits;0.0927267;10608.4;0.125475;0
20150831155145821_OBSJAROMER-R2_met.fits;0.157523;10601.1;0.738913;0.341333
20150831155211250_OBSJAROMER-R2_met.fits;0.124659;10599.6;0.297731;0.170667
20150831155141042_OBSJAROMER-R2_snap.fits;0.0868699;10582;0.146969;0
20150831155251016_OBSJAROMER-R2_met.fits;0.0878617;10582;0.181527;0.170667
20150831155241117_OBSJAROMER-R2_snap.fits;0.138319;10549.8;0.125333;0
20150831155355869_OBSJAROMER-R2_met.fits;0.144049;10612.8;0.926105;0.170667
20150831155405768_OBSJAROMER-R2_met.fits;0.36906;10580.6;0.873695;0.341333
20150831155411912_OBSJAROMER-R2_met.fits;0.148686;10639.2;0.332732;0.170667
20150831155416178_OBSJAROMER-R2_met.fits;0.115207;10627.4;0.538532;0.341333
20150831155341192_OBSJAROMER-R2_snap.fits;0.154316;10599.6;0.130997;0
20150831155525810_OBSJAROMER-R2_met.fits;0.506505;10636.2;1.20706;0.341333
20150831155441266_OBSJAROMER-R2_snap.fits;0.141882;10602.5;0.13259;0
20150831155625714_OBSJAROMER-R2_met.fits;0.171707;10599.6;0.402045;0.341333
20150831155635784_OBSJAROMER-R2_met.fits;0.143091;10602.5;0.613251;0.341333
20150831155541341_OBSJAROMER-R2_snap.fits;0.155052;10617.2;0.111924;0
20150831155655752_OBSJAROMER-R2_met.fits;0.289759;10614.3;0.741408;0.341333
20150831155725960_OBSJAROMER-R2_met.fits;0.302781;10605.5;0.610121;0.170667
20150831155641416_OBSJAROMER-R2_snap.fits;0.14973;10605.5;0.138125;0
20150831155741490_OBSJAROMER-R2_snap.fits;0.109613;10599.6;0.180887;0
20150831155841565_OBSJAROMER-R2_snap.fits;0.139651;10577.6;0.1079;0
20150831155941640_OBSJAROMER-R2_snap.fits;0.143726;10604;0.142278;0
