# file name; noise; peak f.; mag.; duration
20150831080055880_OBSJAROMER-R2_met.fits;0.148794;10598.1;0.790296;0.341333
20150831080005874_OBSJAROMER-R2_snap.fits;0.152186;10552.7;0.158142;0
20150831080111922_OBSJAROMER-R2_met.fits;0.148179;10608.4;0.303332;0.170667
20150831080142472_OBSJAROMER-R2_met.fits;0.103183;10599.6;0.216365;0.170667
20150831080105949_OBSJAROMER-R2_snap.fits;0.109428;10601.1;0.144298;0
20150831080209608_OBSJAROMER-R2_met.fits;0.149076;10601.1;0.31968;0.170667
20150831080231282_OBSJAROMER-R2_met.fits;0.118654;10639.2;0.283688;0.170667
20150831080206024_OBSJAROMER-R2_snap.fits;0.0837857;10617.2;0.14868;0
20150831080305928_OBSJAROMER-R2_met.fits;0.454253;10608.4;0.997858;0.170667
20150831080315826_OBSJAROMER-R2_met.fits;0.464783;10618.7;0.968447;0.170667
20150831080335965_OBSJAROMER-R2_met.fits;0.33265;10601.1;0.673306;0.170667
20150831080306098_OBSJAROMER-R2_snap.fits;0.156529;10557.1;0.183561;0
20150831080406173_OBSJAROMER-R2_snap.fits;0.142706;10621.6;0.117638;0
20150831080535773_OBSJAROMER-R2_met.fits;0.214875;10576.2;0.444934;0.170667
20150831080506248_OBSJAROMER-R2_snap.fits;0.161612;10647.9;0.140851;0
20150831080634824_OBSJAROMER-R2_met.fits;0.120753;10606.9;0.362012;0.170667
20150831080606322_OBSJAROMER-R2_snap.fits;0.153819;10599.6;0.122653;0
20150831080711517_OBSJAROMER-R2_met.fits;0.107862;10634.8;0.287714;0.170667
20150831080745821_OBSJAROMER-R2_met.fits;0.158306;10612.8;0.517988;0.341333
20150831080706397_OBSJAROMER-R2_snap.fits;0.122439;10599.6;0.132123;0
20150831080805960_OBSJAROMER-R2_met.fits;0.120503;10570.3;0.542023;0.170667
20150831080815858_OBSJAROMER-R2_met.fits;0.496878;10612.8;1.14409;0.341333
20150831080825928_OBSJAROMER-R2_met.fits;0.184899;10617.2;0.703192;0.170667
20150831080806472_OBSJAROMER-R2_snap.fits;0.151974;10601.1;0.148087;0
20150831080918322_OBSJAROMER-R2_met.fits;0.124138;10561.5;0.402794;1.024
20150831080931464_OBSJAROMER-R2_met.fits;0.175047;10605.5;0.360955;0.170667
20150831080945800_OBSJAROMER-R2_met.fits;0.178251;10599.6;0.398025;0.341333
20150831080955186_OBSJAROMER-R2_met.fits;0.112721;10599.6;0.228138;0.170667
20150831080906546_OBSJAROMER-R2_snap.fits;0.14812;10646.5;0.136227;0
20150831081035805_OBSJAROMER-R2_met.fits;0.161546;10582;0.389887;0.341333
20150831081006621_OBSJAROMER-R2_snap.fits;0.19446;10579.1;0.11256;0
20150831081106696_OBSJAROMER-R2_snap.fits;0.110803;10599.6;0.15064;0
20150831081206770_OBSJAROMER-R2_snap.fits;0.162212;10549.8;0.171092;0
20150831081315890_OBSJAROMER-R2_met.fits;0.140948;10599.6;0.692106;0.170667
20150831081355826_OBSJAROMER-R2_met.fits;0.204311;10595.2;0.791091;0.341333
20150831081306845_OBSJAROMER-R2_snap.fits;0.128819;10601.1;0.132146;0
20150831081425864_OBSJAROMER-R2_met.fits;0.390563;10605.5;0.947824;0.341333
20150831081445832_OBSJAROMER-R2_met.fits;0.218917;10599.6;0.439188;0.341333
20150831081406920_OBSJAROMER-R2_snap.fits;0.208163;10601.1;0.125316;0
20150831081555805_OBSJAROMER-R2_met.fits;0.325336;10580.6;0.677913;0.341333
20150831081506994_OBSJAROMER-R2_snap.fits;0.185585;10601.1;0.162136;0
20150831081607069_OBSJAROMER-R2_snap.fits;0.125312;10564.5;0.126422;0
20150831081707144_OBSJAROMER-R2_snap.fits;0.163793;10647.9;0.133832;0
20150831081807218_OBSJAROMER-R2_snap.fits;0.200341;10586.4;0.380777;0
20150831081907293_OBSJAROMER-R2_snap.fits;0.382386;10645;0.853123;0
20150831082005832_OBSJAROMER-R2_met.fits;0.382386;10645;0.853123;0.341333
20150831082007368_OBSJAROMER-R2_snap.fits;2.37228;10634.8;2.09264;0
20150831082121608_OBSJAROMER-R2_met.fits;0.0855497;10554.2;0.174548;0.170667
20150831082107442_OBSJAROMER-R2_snap.fits;0.28383;10601.1;0.719491;0
20150831082205810_OBSJAROMER-R2_met.fits;0.192865;10599.6;0.541749;0.341333
20150831082225778_OBSJAROMER-R2_met.fits;0.179968;10599.6;0.556915;0.341333
20150831082235848_OBSJAROMER-R2_met.fits;0.268001;10623;0.862335;0.341333
20150831082207517_OBSJAROMER-R2_snap.fits;0.516947;10631.8;0.609021;0
20150831082335922_OBSJAROMER-R2_met.fits;0.377485;10592.3;0.757184;0.170667
20150831082307592_OBSJAROMER-R2_snap.fits;0.155489;10599.6;0.172871;0
20150831082435826_OBSJAROMER-R2_met.fits;0.383282;10611.3;0.798656;0.170667
20150831082407666_OBSJAROMER-R2_snap.fits;0.138913;10601.1;0.148241;0
20150831082507741_OBSJAROMER-R2_snap.fits;0.145471;10598.1;0.12869;0
20150831082615837_OBSJAROMER-R2_met.fits;0.303468;10639.2;0.959042;0.341333
20150831082607816_OBSJAROMER-R2_snap.fits;0.132219;10599.6;0.101365;0
20150831082715912_OBSJAROMER-R2_met.fits;0.444401;10608.4;1.13334;0.170667
20150831082737586_OBSJAROMER-R2_met.fits;0.154673;10595.2;0.354693;0.341333
20150831082707890_OBSJAROMER-R2_snap.fits;0.137742;10549.8;0.140472;0
20150831082824008_OBSJAROMER-R2_met.fits;0.132871;10570.3;0.283229;0.170667
20150831082807965_OBSJAROMER-R2_snap.fits;0.128594;10599.6;0.145641;0
20150831082912306_OBSJAROMER-R2_met.fits;0.101145;10599.6;0.210972;0.170667
20150831082908040_OBSJAROMER-R2_snap.fits;0.141457;10599.6;0.147959;0
20150831083008114_OBSJAROMER-R2_snap.fits;0.126927;10554.2;0.208033;0
20150831083113650_OBSJAROMER-R2_met.fits;0.118981;10585;0.605036;0.341333
20150831083151709_OBSJAROMER-R2_met.fits;0.149511;10604;0.335145;0.170667
20150831083108189_OBSJAROMER-R2_snap.fits;0.0957816;10634.8;0.13157;0
20150831083215773_OBSJAROMER-R2_met.fits;0.119313;10602.5;0.247556;0.170667
20150831083235912_OBSJAROMER-R2_met.fits;0.246466;10599.6;0.838133;0.170667
20150831083208264_OBSJAROMER-R2_snap.fits;0.115471;10602.5;0.152126;0
20150831083308338_OBSJAROMER-R2_snap.fits;0.148983;10549.8;0.169106;0
20150831083435890_OBSJAROMER-R2_met.fits;0.170001;10617.2;0.539867;0.170667
20150831083408413_OBSJAROMER-R2_snap.fits;0.183283;10598.1;0.136329;0
20150831083508488_OBSJAROMER-R2_snap.fits;0.143882;10599.6;0.150773;0
20150831083611464_OBSJAROMER-R2_met.fits;0.157599;10595.2;0.318617;0.170667
20150831083631602_OBSJAROMER-R2_met.fits;0.137045;10637.7;0.300621;0.170667
20150831083635869_OBSJAROMER-R2_met.fits;0.490192;10599.6;1.04859;0.341333
20150831083608562_OBSJAROMER-R2_snap.fits;0.150059;10599.6;0.128211;0
20150831083721778_OBSJAROMER-R2_met.fits;0.0777763;10601.1;0.165374;0.170667
20150831083708637_OBSJAROMER-R2_snap.fits;0.222556;10549.8;0.148075;0
20150831083808712_OBSJAROMER-R2_snap.fits;0.139971;10599.6;0.167568;0
20150831083925853_OBSJAROMER-R2_met.fits;0.111613;10642.1;0.600783;0.341333
20150831083931826_OBSJAROMER-R2_met.fits;0.131829;10601.1;0.283588;0.170667
20150831083950941_OBSJAROMER-R2_met.fits;0.0939511;10599.6;0.20884;0.170667
20150831083908786_OBSJAROMER-R2_snap.fits;0.120142;10599.6;0.142972;0
20150831084015858_OBSJAROMER-R2_met.fits;0.156045;10599.6;0.913639;0.341333
20150831084008861_OBSJAROMER-R2_snap.fits;0.14362;10571.8;0.133247;0
20150831084107912_OBSJAROMER-R2_met.fits;0.129068;10599.6;0.29411;0.170667
20150831084145800_OBSJAROMER-R2_met.fits;0.205924;10643.6;0.611971;0.341333
20150831084108936_OBSJAROMER-R2_snap.fits;0.114013;10601.1;0.132779;0
20150831084209010_OBSJAROMER-R2_snap.fits;0.151897;10567.4;0.120226;0
20150831084306013_OBSJAROMER-R2_met.fits;0.252039;10596.7;0.559935;0.170667
20150831084309085_OBSJAROMER-R2_snap.fits;0.12259;10552.7;0.116649;0
20150831084418546_OBSJAROMER-R2_met.fits;0.0909287;10596.7;0.188662;0.170667
20150831084409160_OBSJAROMER-R2_snap.fits;0.124317;10605.5;0.140373;0
20150831084515890_OBSJAROMER-R2_met.fits;0.254392;10645;0.630607;0.170667
20150831084555997_OBSJAROMER-R2_met.fits;0.41055;10617.2;0.878894;0.170667
20150831084509234_OBSJAROMER-R2_snap.fits;0.159199;10599.6;0.154648;0
20150831084651976_OBSJAROMER-R2_met.fits;0.153923;10614.3;0.313489;0.170667
20150831084609309_OBSJAROMER-R2_snap.fits;0.161646;10593.8;0.104501;0
20150831084715869_OBSJAROMER-R2_met.fits;0.466795;10611.3;0.980123;0.170667
20150831084709384_OBSJAROMER-R2_snap.fits;0.124725;10599.6;0.12806;0
20150831084814920_OBSJAROMER-R2_met.fits;0.0829155;10612.8;0.183993;0.170667
20150831084835741_OBSJAROMER-R2_met.fits;0.108756;10595.2;0.25675;0.341333
20150831084809458_OBSJAROMER-R2_snap.fits;0.205308;10582;0.167718;0
20150831084909533_OBSJAROMER-R2_snap.fits;0.132172;10564.5;0.129612;0
20150831085055858_OBSJAROMER-R2_met.fits;0.224272;10636.2;0.820801;0.341333
20150831085009608_OBSJAROMER-R2_snap.fits;0.129862;10599.6;0.127129;0
20150831085109682_OBSJAROMER-R2_snap.fits;0.175758;10551.3;0.150436;0
20150831085215901_OBSJAROMER-R2_met.fits;0.149111;10555.7;0.606909;0.170667
20150831085209757_OBSJAROMER-R2_snap.fits;0.129211;10626;0.134012;0
20150831085309832_OBSJAROMER-R2_snap.fits;0.159575;10601.1;0.151446;0
20150831085409906_OBSJAROMER-R2_snap.fits;0.143213;10599.6;0.12744;0
20150831085531656_OBSJAROMER-R2_met.fits;0.158897;10611.3;0.368725;0.170667
20150831085509981_OBSJAROMER-R2_snap.fits;0.123098;10605.5;0.115406;0
20150831085611933_OBSJAROMER-R2_met.fits;0.110457;10604;0.282023;0.170667
20150831085659549_OBSJAROMER-R2_met.fits;0.138601;10579.1;0.485039;0.512
20150831085610056_OBSJAROMER-R2_snap.fits;0.140608;10568.8;0.121571;0
20150831085710130_OBSJAROMER-R2_snap.fits;0.185842;10630.4;0.120626;0
20150831085846045_OBSJAROMER-R2_met.fits;0.173869;10551.3;0.347992;0.170667
20150831085852018_OBSJAROMER-R2_met.fits;0.125395;10599.6;0.33194;0.170667
20150831085855773_OBSJAROMER-R2_met.fits;0.181814;10563;0.451602;0.341333
20150831085810205_OBSJAROMER-R2_snap.fits;0.133317;10567.4;0.119406;0
20150831085926322_OBSJAROMER-R2_met.fits;0.125292;10558.6;0.503548;0.682667
20150831085949874_OBSJAROMER-R2_met.fits;0.0710771;10612.8;0.163497;1.70667
20150831085910280_OBSJAROMER-R2_snap.fits;0.132525;10599.6;0.126716;0
