# file name; noise; peak f.; mag.; duration
20160504023042988_ZVPP-R4_snap.fits;6.70503;26458;5.33246;0
20160504023143063_ZVPP-R4_snap.fits;5.99137;26460.9;4.94003;0
20160504023243138_ZVPP-R4_snap.fits;5.62999;26487.3;4.5806;0
20160504023343212_ZVPP-R4_snap.fits;6.3734;26499;4.52793;0
20160504023443287_ZVPP-R4_snap.fits;5.32041;26468.3;4.91198;0
20160504023543362_ZVPP-R4_snap.fits;5.85736;26482.9;4.82948;0
20160504023643436_ZVPP-R4_snap.fits;5.23077;26502;6.32352;0
20160504023743511_ZVPP-R4_snap.fits;5.68504;26516.6;4.70313;0
20160504023843586_ZVPP-R4_snap.fits;6.58956;26526.9;4.05618;0
20160504023943660_ZVPP-R4_snap.fits;6.19972;26468.3;4.91006;0
20160504024043735_ZVPP-R4_snap.fits;5.2839;26504.9;4.91378;0
20160504024143810_ZVPP-R4_snap.fits;5.63601;26491.7;4.11442;0
20160504024243884_ZVPP-R4_snap.fits;5.90173;26540;5.0346;0
20160504024343959_ZVPP-R4_snap.fits;6.2499;26465.3;5.20925;0
20160504024444034_ZVPP-R4_snap.fits;6.64534;26538.6;4.637;0
20160504024544108_ZVPP-R4_snap.fits;5.60243;26460.9;5.00265;0
20160504024644183_ZVPP-R4_snap.fits;6.9689;26465.3;5.16859;0
20160504024744258_ZVPP-R4_snap.fits;5.37782;26491.7;6.64178;0
20160504024844332_ZVPP-R4_snap.fits;5.31518;26526.9;4.43465;0
20160504024944407_ZVPP-R4_snap.fits;6.49748;26488.8;5.28096;0
20160504025044482_ZVPP-R4_snap.fits;5.16366;26449.2;4.80538;0
20160504025144556_ZVPP-R4_snap.fits;5.16691;26534.2;5.66299;0
20160504025244631_ZVPP-R4_snap.fits;5.12587;26545.9;6.08378;0
20160504025344706_ZVPP-R4_snap.fits;6.40028;26525.4;5.39543;0
20160504025444780_ZVPP-R4_snap.fits;5.49213;26518.1;4.98294;0
20160504025544855_ZVPP-R4_snap.fits;5.30655;26465.3;3.75612;0
20160504025644930_ZVPP-R4_snap.fits;5.28538;26538.6;4.59161;0
20160504025745004_ZVPP-R4_snap.fits;5.3889;26537.1;5.10757;0
20160504025845079_ZVPP-R4_snap.fits;5.23952;26513.7;5.0295;0
20160504025945154_ZVPP-R4_snap.fits;5.85069;26522.5;4.23486;0
