#timestamp,LO_Frequency 
1462370415.3,286046998.5
1462370435.3,286047001.1
1462370455.2,286047000.8
1462370475.1,286046998.1
1462370495.0,286047001.4
1462370495.9,286047001.4
1462370515.9,286047001.0
1462370535.8,286046996.5
1462370555.7,286046999.9
1462370575.6,286047002.3
1462370595.6,286046999.0
1462370615.5,286047001.2
1462370635.4,286046997.1
1462370655.3,286047000.4
1462370675.3,286047000.4
1462370695.2,286047000.5
1462370715.1,286046998.5
1462370735.0,286047000.3
1462370736.0,286047000.3
1462370755.9,286047000.9
1462370775.8,286046998.2
1462370795.7,286047004.0
1462370815.7,286046999.2
1462370835.6,286046998.4
1462370855.5,286047000.0
1462370875.4,286046998.2
1462370895.4,286047000.8
1462370915.3,286046999.4
1462370935.2,286046998.1
1462370955.1,286046999.7
1462370975.1,286047002.1
1462370976.0,286047002.1
1462370995.9,286046997.4
1462371015.8,286046998.5
1462371035.7,286046999.7
1462371055.7,286047001.6
1462371075.6,286046999.8
1462371095.5,286047003.9
1462371115.4,286046998.8
1462371135.4,286046998.5
1462371155.3,286047000.5
1462371175.2,286047000.3
1462371195.1,286047000.4
1462371215.1,286046998.6
1462371216.0,286046998.6
1462371235.0,286047001.6
1462371235.9,286047001.6
1462371255.8,286047001.0
1462371275.8,286046999.1
1462371295.7,286046998.9
1462371315.6,286047000.9
1462371335.5,286047000.3
1462371355.5,286047000.9
1462371375.4,286046997.2
1462371395.3,286047000.7
1462371415.2,286046998.4
1462371435.2,286047000.2
1462371455.1,286047002.6
1462371475.0,286046999.2
1462371475.9,286046999.2
1462371495.9,286047000.7
1462371515.8,286046998.8
1462371535.7,286046999.0
1462371555.6,286047000.5
1462371575.6,286046998.4
1462371595.5,286047000.9
1462371615.4,286046998.1
1462371635.3,286047001.5
1462371655.3,286047002.3
1462371675.2,286046998.3
1462371695.1,286047002.3
1462371715.0,286046998.2
1462371716.0,286046998.2
1462371735.9,286047001.6
1462371755.8,286047001.8
1462371775.7,286047000.7
1462371795.7,286046998.5
1462371815.6,286047001.0
1462371835.5,286046998.7
1462371855.4,286047000.3
1462371875.4,286046999.9
1462371895.3,286047001.1
1462371915.2,286046996.5
1462371935.1,286047002.7
1462371955.1,286047000.0
1462371956.0,286047000.0
1462371975.9,286047002.1
1462371995.8,286046998.7
1462372015.7,286047000.4
1462372035.7,286047002.8
1462372055.6,286046998.9
1462372075.5,286047001.1
1462372095.4,286046997.0
1462372115.4,286046998.5
1462372135.3,286047000.1
1462372155.2,286047002.6
1462372175.1,286047001.2
1462372195.1,286046999.2
1462372196.0,286046999.2
1462372215.0,286047000.0
1462372215.9,286047000.0
1462372235.8,286047000.4
1462372255.8,286046998.8
1462372275.7,286047000.9
1462372295.6,286046998.1
1462372315.5,286047002.0
1462372335.5,286047001.1
1462372355.4,286046998.9
1462372375.3,286046999.9
1462372395.2,286047000.5
1462372415.2,286047000.3
1462372435.1,286047000.7
1462372455.0,286046998.5
1462372455.9,286046998.5
1462372475.9,286047000.0
1462372495.8,286047000.2
1462372515.7,286047001.0
1462372535.6,286046998.4
1462372555.6,286047000.6
1462372575.5,286046998.9
1462372595.4,286046998.3
1462372615.3,286047000.1
1462372635.3,286047002.3
1462372655.2,286047001.2
1462372675.1,286046999.2
1462372695.0,286046998.6
1462372696.0,286046998.6
1462372715.9,286047004.3
1462372735.8,286046998.9
1462372755.7,286047000.7
1462372775.7,286046999.0
1462372795.6,286046998.2
1462372815.5,286047000.9
1462372835.4,286047000.5
1462372855.4,286047000.7
1462372875.3,286047000.7
1462372895.2,286046998.6
1462372915.1,286047000.4
1462372935.1,286047001.9
1462372936.0,286047001.9
1462372955.9,286046998.1
1462372975.8,286047002.8
1462372995.7,286046996.6
1462373015.7,286047002.3
1462373035.6,286046998.3
1462373055.5,286047002.8
1462373075.4,286046997.7
1462373095.4,286046999.4
1462373115.3,286047001.0
1462373135.2,286046999.0
1462373155.1,286046998.3
1462373175.1,286047002.1
1462373176.0,286047002.1
1462373195.0,286046997.7
1462373195.9,286046997.7
1462373215.8,286047002.5
1462373235.8,286047000.7
1462373255.7,286047000.6
1462373275.6,286046998.1
1462373295.5,286046999.8
1462373315.5,286046999.9
1462373335.4,286047000.1
1462373355.3,286047000.4
1462373375.2,286047000.1
1462373395.2,286047002.2
1462373415.1,286046998.5
1462373435.0,286046999.8
1462373435.9,286046999.8
1462373455.9,286046999.8
1462373475.8,286047000.0
1462373495.7,286047000.8
1462373515.6,286046998.7
1462373535.6,286046999.7
1462373555.5,286047001.8
1462373575.4,286047000.6
1462373595.3,286046998.3
1462373615.3,286046999.9
1462373635.2,286047002.8
1462373655.1,286046999.4
1462373675.0,286046998.2
1462373676.0,286046998.2
1462373695.9,286047003.9
1462373715.8,286046999.4
1462373735.7,286046999.3
1462373755.7,286047000.6
1462373775.6,286046998.4
1462373795.5,286047002.8
1462373815.4,286046999.2
1462373835.4,286046998.2
1462373855.3,286046999.7
1462373875.2,286047004.3
1462373895.1,286046999.4
1462373915.1,286046998.6
1462373916.0,286046998.6
1462373935.9,286047001.5
1462373955.8,286047001.9
1462373975.7,286047000.6
1462373995.7,286046999.0
