#timestamp,LO_Frequency 
1462363215.7,286047000.4
1462363235.6,286047002.7
1462363255.5,286046999.5
1462363275.4,286046999.4
1462363295.4,286046998.4
1462363315.3,286047002.7
1462363335.2,286047001.0
1462363355.1,286046996.5
1462363375.1,286047002.4
1462363376.0,286047002.4
1462363395.0,286046997.7
1462363395.9,286046997.7
1462363415.8,286047001.8
1462363435.8,286046998.3
1462363455.7,286047002.7
1462363475.6,286046999.0
1462363495.5,286046999.3
1462363515.5,286046998.1
1462363535.4,286047002.0
1462363555.3,286046999.9
1462363575.2,286047001.1
1462363595.2,286046998.6
1462363615.1,286047000.7
1462363635.0,286047002.6
1462363635.9,286047002.6
1462363655.9,286046993.4
1462363675.8,286047000.1
1462363695.7,286047001.0
1462363715.6,286047000.9
1462363735.6,286046998.5
1462363755.5,286047000.3
1462363775.4,286046998.2
1462363795.3,286047002.6
1462363815.3,286047001.0
1462363835.2,286046999.1
1462363855.1,286046999.9
1462363875.0,286046998.8
1462363876.0,286046998.8
1462363895.9,286047001.3
1462363915.8,286047001.8
1462363935.7,286047000.3
1462363955.7,286046998.4
1462363975.6,286047000.2
1462363995.5,286047002.3
1462364015.4,286047001.2
1462364035.4,286046996.9
1462364055.3,286047002.8
1462364075.2,286046998.5
1462364095.1,286047002.5
1462364115.1,286046997.9
1462364116.0,286046997.9
1462364135.9,286047000.8
1462364155.8,286046996.5
1462364175.7,286047002.4
1462364195.7,286046998.1
1462364215.6,286047000.4
1462364235.5,286046998.2
1462364255.4,286047001.9
1462364275.4,286047001.0
1462364295.3,286047001.2
1462364315.2,286046998.3
1462364335.1,286047000.2
1462364355.1,286047002.2
1462364356.0,286047002.2
1462364375.0,286046997.4
1462364375.9,286046997.4
1462364395.8,286047002.7
1462364415.8,286046998.5
1462364435.7,286047000.3
1462364455.6,286046998.6
1462364475.5,286047001.0
1462364495.5,286047000.0
1462364515.4,286047000.0
1462364535.3,286047000.7
1462364555.2,286046999.1
1462364575.2,286047000.8
1462364595.1,286046998.1
1462364615.0,286046999.7
1462364615.9,286046999.7
1462364635.9,286047002.1
1462364655.8,286046998.4
1462364675.7,286047000.2
1462364695.6,286047001.8
1462364715.6,286047000.3
1462364735.5,286047000.9
1462364755.4,286046998.4
1462364775.3,286047001.0
1462364795.3,286046999.4
1462364815.2,286046999.1
1462364835.1,286046998.5
1462364855.0,286047002.0
1462364856.0,286047002.0
1462364875.9,286046996.9
1462364895.8,286047000.0
1462364915.7,286047002.2
1462364935.7,286046998.5
1462364955.6,286047000.0
1462364975.5,286046998.1
1462364995.4,286047000.2
1462365015.4,286047002.3
1462365035.3,286046998.8
1462365055.2,286047000.2
1462365075.1,286046998.1
1462365095.1,286047000.0
1462365096.0,286047000.0
1462365115.9,286047000.1
1462365135.8,286046999.7
1462365155.7,286047001.8
1462365175.7,286046998.6
1462365195.6,286047000.1
1462365215.5,286046999.7
1462365235.4,286047002.8
1462365255.4,286046999.1
1462365275.3,286047000.2
1462365295.2,286047000.6
1462365315.1,286046999.3
1462365335.1,286046998.3
1462365336.0,286046998.3
1462365355.0,286047006.0
1462365355.9,286047006.0
1462365375.8,286046992.9
1462365395.8,286046998.5
1462365415.7,286047001.1
1462365435.6,286046998.5
1462365455.5,286047000.6
1462365475.5,286047000.7
1462365495.4,286046999.2
1462365515.3,286046998.8
1462365535.2,286047001.2
1462365555.2,286046999.5
1462365575.1,286046998.8
1462365595.0,286046999.9
1462365595.9,286046999.9
1462365615.9,286047002.5
1462365635.8,286046999.1
1462365655.7,286046998.5
1462365675.6,286047002.1
1462365695.6,286047000.9
1462365715.5,286047000.9
1462365735.4,286046998.9
1462365755.3,286046998.4
1462365775.3,286047000.9
1462365795.2,286047001.1
1462365815.1,286046999.4
1462365835.0,286046999.4
1462365836.0,286046999.4
1462365855.9,286046998.1
1462365875.8,286047002.6
1462365895.7,286046998.4
1462365915.7,286047000.0
1462365935.6,286047000.1
1462365955.5,286047000.0
1462365975.4,286047000.2
1462365995.4,286047000.2
1462366015.3,286046999.9
1462366035.2,286047000.3
1462366055.1,286046999.7
1462366075.1,286047001.5
1462366076.0,286047001.5
1462366095.9,286046997.2
1462366115.8,286047000.9
1462366135.7,286046999.3
1462366155.7,286046999.0
1462366175.6,286047001.2
1462366195.5,286046999.0
1462366215.4,286047000.5
1462366235.4,286047000.6
1462366255.3,286046998.7
1462366275.2,286047000.2
1462366295.1,286047000.2
1462366315.1,286047002.4
1462366316.0,286047002.4
1462366335.0,286046997.0
1462366335.9,286046997.0
1462366355.8,286047001.4
1462366375.8,286047000.9
1462366395.7,286046998.7
1462366415.6,286047000.4
1462366435.5,286046998.2
1462366455.5,286047002.0
1462366475.4,286046998.4
1462366495.3,286047002.8
1462366515.2,286046996.6
1462366535.2,286047002.7
1462366555.1,286046999.1
1462366575.0,286046999.3
1462366575.9,286046999.3
1462366595.9,286047000.3
1462366615.8,286046998.1
1462366635.7,286047000.2
1462366655.6,286046999.7
1462366675.6,286046999.8
1462366695.5,286046999.7
1462366715.4,286047002.6
1462366735.3,286046999.2
1462366755.3,286046998.1
1462366775.2,286046999.8
1462366795.1,286047001.9
