#timestamp,LO_Frequency 
1462323615.4,286046998.6
1462323635.3,286047000.0
1462323655.3,286046999.9
1462323675.2,286047000.5
1462323695.1,286047000.7
1462323715.0,286047002.1
1462323716.0,286047002.1
1462323735.9,286046996.9
1462323755.8,286047001.7
1462323775.7,286047000.1
1462323795.6,286046999.9
1462323815.6,286046999.7
1462323835.5,286046999.9
1462323855.4,286047002.4
1462323875.3,286046998.5
1462323895.3,286047001.9
1462323915.2,286046998.6
1462323935.1,286047000.6
1462323955.0,286046999.9
1462323956.0,286046999.9
1462323975.9,286047001.0
1462323995.8,286046998.7
1462324015.7,286047002.5
1462324035.7,286046998.4
1462324055.6,286046998.1
1462324075.5,286047001.8
1462324095.4,286047004.3
1462324115.4,286046998.1
1462324135.3,286047000.3
1462324155.2,286046999.8
1462324175.1,286047001.8
1462324195.1,286047001.0
1462324196.0,286047001.0
1462324215.9,286046998.6
1462324235.8,286046999.8
1462324255.8,286046999.8
1462324275.7,286046998.3
1462324295.6,286047002.5
1462324315.5,286046998.7
1462324335.5,286046999.8
1462324355.4,286047000.0
1462324375.3,286047002.8
1462324395.2,286047000.8
1462324415.2,286047001.0
1462324435.1,286046999.4
1462324436.0,286046999.4
1462324455.0,286046998.2
1462324455.9,286046998.2
1462324475.9,286047004.1
1462324495.8,286047003.6
1462324515.7,286047007.6
1462324535.6,286046996.1
1462324555.6,286046997.8
1462324575.5,286046999.2
1462324595.4,286046996.5
1462324615.3,286047002.4
1462324635.3,286046996.6
1462324655.2,286047002.1
1462324675.1,286046999.0
1462324695.0,286047002.6
1462324695.9,286047002.6
1462324715.9,286046997.5
1462324735.8,286046999.4
1462324755.7,286046998.6
1462324775.6,286047000.7
1462324795.6,286047001.2
1462324815.5,286046997.0
1462324835.4,286047001.9
1462324855.3,286047000.1
1462324875.3,286047000.8
1462324895.2,286046997.1
1462324915.1,286046999.7
1462324935.0,286047001.7
1462324936.0,286047001.7
1462324955.9,286047002.1
1462324975.8,286047005.8
1462324995.7,286046998.4
1462325015.7,286047000.5
1462325035.6,286046997.4
1462325055.5,286047001.2
1462325075.4,286047001.0
1462325095.4,286046999.3
1462325115.3,286047000.3
1462325135.2,286047000.4
1462325155.1,286046999.9
1462325175.1,286047001.0
1462325176.0,286047001.0
1462325195.9,286046998.7
1462325215.8,286046998.4
1462325235.8,286047002.3
1462325255.7,286046998.8
1462325275.6,286046998.4
1462325295.5,286047002.8
1462325315.5,286047000.8
1462325335.4,286046998.4
1462325355.3,286046998.9
1462325375.2,286047000.6
1462325395.2,286046999.7
1462325415.1,286047001.0
1462325416.0,286047001.0
1462325435.0,286046997.1
1462325435.9,286046997.1
1462325455.9,286047004.1
1462325475.8,286047000.8
1462325495.7,286046999.3
1462325515.6,286047000.7
1462325535.6,286046998.1
1462325555.5,286047001.3
1462325575.4,286047002.0
1462325595.3,286046998.3
1462325615.3,286047002.4
1462325635.2,286047001.5
1462325655.1,286047000.6
1462325675.0,286046998.8
1462325675.9,286046998.8
1462325695.9,286046999.8
1462325715.8,286047000.7
1462325735.7,286046998.5
1462325755.6,286047000.5
1462325775.6,286047000.9
1462325795.5,286046998.5
1462325815.4,286046998.1
1462325835.3,286047001.5
1462325855.3,286046999.9
1462325875.2,286047002.0
1462325895.1,286047002.6
1462325915.0,286046998.1
1462325916.0,286046998.1
1462325935.9,286047003.6
1462325955.8,286047001.2
1462325975.7,286046998.1
1462325995.7,286047000.3
1462326015.6,286047000.4
1462326035.5,286046998.5
1462326055.4,286047004.4
1462326075.4,286046999.4
1462326095.3,286046998.9
1462326115.2,286047001.2
1462326135.1,286046997.3
1462326155.1,286047000.5
1462326156.0,286047000.5
1462326175.9,286046998.3
1462326195.8,286046999.7
1462326215.7,286047002.2
1462326235.7,286046998.8
1462326255.6,286046998.4
1462326275.5,286047004.3
1462326295.4,286047001.1
1462326315.4,286046998.2
1462326335.3,286047002.2
1462326355.2,286046998.2
1462326375.1,286047000.6
1462326395.1,286047000.7
1462326396.0,286047000.7
1462326415.0,286046998.7
1462326415.9,286046998.7
1462326435.8,286047002.2
1462326455.8,286047000.0
1462326475.7,286047000.2
1462326495.6,286047002.5
1462326515.5,286046998.7
1462326535.5,286047001.7
1462326555.4,286047000.3
1462326575.3,286047000.8
1462326595.2,286046999.5
1462326615.2,286047000.8
1462326635.1,286046998.2
1462326655.0,286047002.5
1462326655.9,286047002.5
1462326675.9,286046996.4
1462326695.8,286046996.6
1462326715.7,286047002.5
1462326735.6,286046998.3
1462326755.6,286047002.0
1462326775.5,286047000.0
1462326795.4,286047006.0
1462326815.3,286046998.3
1462326835.3,286046998.4
1462326855.2,286047002.0
1462326875.1,286047001.2
1462326895.0,286046999.1
1462326896.0,286046999.1
1462326915.9,286047002.6
1462326935.8,286046995.4
1462326955.7,286047002.0
1462326975.7,286047005.6
1462326995.6,286047001.0
1462327015.5,286046995.4
1462327035.4,286047001.2
1462327055.4,286046997.4
1462327075.3,286047002.8
1462327095.2,286046996.9
1462327115.1,286047002.8
1462327135.1,286046998.7
1462327136.0,286046998.7
1462327155.9,286047001.7
1462327175.8,286047000.1
1462327195.7,286046999.7
