#timestamp,LO_Frequency 
1462359615.4,286046998.9
1462359635.3,286046998.5
1462359655.3,286047000.8
1462359675.2,286046999.3
1462359695.1,286047001.2
1462359715.0,286046996.9
1462359716.0,286046996.9
1462359735.9,286047002.9
1462359755.8,286047002.3
1462359775.7,286046998.8
1462359795.6,286047000.1
1462359815.6,286047001.0
1462359835.5,286047000.7
1462359855.4,286046998.7
1462359875.3,286046998.1
1462359895.3,286046999.9
1462359915.2,286047000.4
1462359935.1,286047000.2
1462359955.0,286046999.7
1462359956.0,286046999.7
1462359975.9,286047002.6
1462359995.8,286046998.8
1462360015.7,286047000.7
1462360035.7,286046999.2
1462360055.6,286047001.2
1462360075.5,286046999.0
1462360095.4,286047000.7
1462360115.4,286046998.1
1462360135.3,286047000.1
1462360155.2,286047000.0
1462360175.1,286047000.7
1462360195.1,286046999.9
1462360196.0,286046999.9
1462360215.9,286047002.7
1462360235.8,286046996.8
1462360255.8,286047000.3
1462360275.7,286046998.2
1462360295.6,286047002.4
1462360315.5,286046998.5
1462360335.5,286047001.9
1462360355.4,286046998.6
1462360375.3,286047002.4
1462360395.2,286046999.5
1462360415.2,286046999.1
1462360435.1,286046998.9
1462360436.0,286046998.9
1462360455.0,286047000.6
1462360455.9,286047000.6
1462360475.9,286046996.7
1462360495.8,286047002.3
1462360515.7,286046998.2
1462360535.6,286047002.1
1462360555.6,286046998.3
1462360575.5,286047000.1
1462360595.4,286047001.3
1462360615.3,286047000.0
1462360635.3,286047001.0
1462360655.2,286046996.6
1462360675.1,286047002.8
1462360695.0,286046999.0
1462360695.9,286046999.0
1462360715.9,286047000.3
1462360735.8,286047001.9
1462360755.7,286046998.5
1462360775.6,286047002.3
1462360795.6,286046998.5
1462360815.5,286047000.5
1462360835.4,286046998.5
1462360855.3,286047000.3
1462360875.3,286047000.2
1462360895.2,286047002.7
1462360915.1,286046998.8
1462360935.0,286046998.2
1462360936.0,286046998.2
1462360955.9,286047001.6
1462360975.8,286047002.4
1462360995.7,286047000.9
1462361015.7,286046999.5
1462361035.6,286046999.2
1462361055.5,286046998.3
1462361075.4,286047000.9
1462361095.4,286046999.2
1462361115.3,286046999.3
1462361135.2,286046998.2
1462361155.1,286046999.9
1462361175.1,286047000.2
1462361176.0,286047000.2
1462361195.9,286047001.0
1462361215.8,286046998.9
1462361235.8,286046998.5
1462361255.7,286047002.4
1462361275.6,286046996.6
1462361295.5,286047002.8
1462361315.5,286046999.1
1462361335.4,286046998.8
1462361355.3,286047000.2
1462361375.2,286047000.2
1462361395.2,286047000.8
1462361415.1,286047000.7
1462361416.0,286047000.7
1462361435.0,286046999.4
1462361435.9,286046999.4
1462361455.9,286046998.3
1462361475.8,286047000.4
1462361495.7,286046998.1
1462361515.6,286046999.7
1462361535.6,286047000.6
1462361555.5,286046999.8
1462361575.4,286047000.9
1462361595.3,286046998.6
1462361615.3,286047000.4
1462361635.2,286047004.4
1462361655.1,286046996.5
1462361675.0,286047002.2
1462361675.9,286047002.2
1462361695.9,286046997.8
1462361715.8,286046999.0
1462361735.7,286046998.3
1462361755.6,286046999.9
1462361775.6,286046999.8
1462361795.5,286047002.2
1462361815.4,286046998.8
1462361835.3,286047000.7
1462361855.3,286046998.1
1462361875.2,286047002.1
1462361895.1,286047001.0
1462361915.0,286046999.2
1462361916.0,286046999.2
1462361935.9,286046998.2
1462361955.8,286047000.5
1462361975.7,286047000.5
1462361995.7,286046999.0
1462362015.6,286047000.1
1462362035.5,286047000.0
1462362055.4,286047002.8
1462362075.4,286046997.1
1462362095.3,286047000.2
1462362115.2,286046999.8
1462362135.1,286047001.9
1462362155.1,286047001.1
1462362156.0,286047001.1
1462362175.9,286046999.2
1462362195.8,286047000.6
1462362215.7,286046998.8
1462362235.7,286046998.5
1462362255.6,286047000.8
1462362275.5,286046998.8
1462362295.4,286047000.6
1462362315.4,286047001.2
1462362335.3,286046998.1
1462362355.2,286047001.6
1462362375.1,286047002.4
1462362395.1,286047001.0
1462362396.0,286047001.0
1462362415.0,286046997.4
1462362415.9,286046997.4
1462362435.8,286046999.7
1462362455.8,286046999.8
1462362475.7,286047000.6
1462362495.6,286047000.7
1462362515.5,286046998.2
1462362535.5,286047002.6
1462362555.4,286046999.0
1462362575.3,286046999.3
1462362595.3,286046998.7
1462362615.2,286047000.0
1462362635.1,286047001.3
1462362655.0,286047000.3
1462362655.9,286047000.3
1462362675.9,286047000.0
1462362695.8,286047000.8
1462362715.7,286046999.4
1462362735.6,286046998.3
1462362755.6,286047000.0
1462362775.5,286047002.7
1462362795.4,286046996.9
1462362815.3,286047002.8
1462362835.3,286046999.4
1462362855.2,286046999.3
1462362875.1,286047000.2
1462362895.0,286047000.3
1462362896.0,286047000.3
1462362915.9,286046999.8
1462362935.8,286047002.7
1462362955.7,286046997.3
1462362975.7,286046998.4
1462362995.6,286047000.9
1462363015.5,286046998.5
1462363035.4,286047000.6
1462363055.4,286047000.5
1462363075.3,286047001.0
1462363095.2,286046998.5
1462363115.1,286047000.1
1462363135.1,286046999.9
1462363136.0,286046999.9
1462363155.9,286047000.8
1462363175.8,286046998.4
1462363195.7,286047000.1
