# file name; noise; peak f.; mag.; duration
20160504234518039_ZVPP-R4_snap.fits;5.44885;26450.7;5.23551;0
20160504234618114_ZVPP-R4_snap.fits;4.87426;26477.1;3.91242;0
20160504234718188_ZVPP-R4_snap.fits;5.06546;26496.1;3.68978;0
20160504234818263_ZVPP-R4_snap.fits;5.66464;26507.8;4.44739;0
20160504234918338_ZVPP-R4_snap.fits;4.86575;26453.6;4.09613;0
20160504235018412_ZVPP-R4_snap.fits;5.35315;26512.2;5.03252;0
20160504235118487_ZVPP-R4_snap.fits;5.79569;26535.6;5.14518;0
20160504235218562_ZVPP-R4_snap.fits;5.24284;26456.5;5.15829;0
20160504235318636_ZVPP-R4_snap.fits;5.3416;26528.3;6.20975;0
20160504235418711_ZVPP-R4_snap.fits;5.25485;26477.1;4.64441;0
20160504235518786_ZVPP-R4_snap.fits;4.31534;26497.6;5.59412;0
20160504235618860_ZVPP-R4_snap.fits;5.78621;26450.7;4.92807;0
20160504235718935_ZVPP-R4_snap.fits;5.53746;26537.1;4.53547;0
20160504235819010_ZVPP-R4_snap.fits;5.81276;26481.4;4.83389;0
20160504235919084_ZVPP-R4_snap.fits;4.97821;26450.7;3.96879;0
