# file name; noise; peak f.; mag.; duration
20160504150038914_ZVPP-R4_snap.fits;5.05814;26545.9;5.39522;0
20160504150138988_ZVPP-R4_snap.fits;5.42326;26516.6;4.13503;0
20160504150239063_ZVPP-R4_snap.fits;5.56529;26545.9;3.98751;0
20160504150339138_ZVPP-R4_snap.fits;5.2506;26525.4;4.00984;0
20160504150439212_ZVPP-R4_snap.fits;5.67974;26532.7;4.31992;0
20160504150539287_ZVPP-R4_snap.fits;5.45652;26497.6;4.27663;0
20160504150639362_ZVPP-R4_snap.fits;5.7713;26500.5;4.51821;0
20160504150739436_ZVPP-R4_snap.fits;4.99289;26485.8;4.8867;0
20160504150839511_ZVPP-R4_snap.fits;4.75446;26499;4.23605;0
20160504150939586_ZVPP-R4_snap.fits;5.23701;26537.1;4.32833;0
20160504151039660_ZVPP-R4_snap.fits;5.50649;26540;4.46449;0
20160504151139735_ZVPP-R4_snap.fits;5.31856;26466.8;3.6787;0
20160504151239810_ZVPP-R4_snap.fits;4.95704;26482.9;4.93329;0
20160504151339884_ZVPP-R4_snap.fits;4.88763;26544.4;5.63234;0
20160504151439959_ZVPP-R4_snap.fits;5.31098;26538.6;4.603;0
20160504151540034_ZVPP-R4_snap.fits;4.74713;26509.3;3.82993;0
20160504151640108_ZVPP-R4_snap.fits;5.21821;26504.9;4.68765;0
20160504151740183_ZVPP-R4_snap.fits;5.20884;26490.2;5.11372;0
20160504151840258_ZVPP-R4_snap.fits;5.69826;26465.3;3.64191;0
20160504151940332_ZVPP-R4_snap.fits;5.46034;26510.7;4.43378;0
20160504152040407_ZVPP-R4_snap.fits;5.48934;26538.6;3.88405;0
20160504152140482_ZVPP-R4_snap.fits;6.33367;26534.2;4.29848;0
20160504152240556_ZVPP-R4_snap.fits;5.82681;26506.3;4.57189;0
20160504152340631_ZVPP-R4_snap.fits;5.50715;26521;5.19965;0
20160504152440706_ZVPP-R4_snap.fits;6.28784;26500.5;5.03155;0
20160504152540780_ZVPP-R4_snap.fits;5.19618;26522.5;4.55044;0
20160504152640855_ZVPP-R4_snap.fits;5.28661;26487.3;4.76012;0
20160504152740930_ZVPP-R4_snap.fits;5.12243;26509.3;4.85953;0
20160504152841004_ZVPP-R4_snap.fits;5.88048;26523.9;4.35666;0
20160504152941079_ZVPP-R4_snap.fits;6.03725;26516.6;4.76952;0
20160504153041154_ZVPP-R4_snap.fits;4.87421;26458;4.76671;0
20160504153141228_ZVPP-R4_snap.fits;5.00873;26519.5;5.06795;0
20160504153241303_ZVPP-R4_snap.fits;5.39541;26532.7;5.66498;0
20160504153341378_ZVPP-R4_snap.fits;6.08538;26500.5;4.3937;0
20160504153441452_ZVPP-R4_snap.fits;5.13728;26500.5;7.26088;0
20160504153541527_ZVPP-R4_snap.fits;5.5855;26450.7;4.69816;0
20160504153641602_ZVPP-R4_snap.fits;5.29395;26477.1;4.74895;0
20160504153741676_ZVPP-R4_snap.fits;4.85669;26468.3;4.15828;0
20160504153841751_ZVPP-R4_snap.fits;5.81099;26516.6;4.14789;0
20160504153941826_ZVPP-R4_snap.fits;4.56157;26543;3.87703;0
20160504154041900_ZVPP-R4_snap.fits;5.96133;26472.7;5.00061;0
20160504154141975_ZVPP-R4_snap.fits;5.07065;26523.9;5.02877;0
20160504154242050_ZVPP-R4_snap.fits;5.85427;26529.8;4.15327;0
20160504154342124_ZVPP-R4_snap.fits;5.18814;26453.6;4.62755;0
20160504154442199_ZVPP-R4_snap.fits;5.29577;26518.1;5.0997;0
20160504154542274_ZVPP-R4_snap.fits;5.1533;26475.6;4.53364;0
20160504154642348_ZVPP-R4_snap.fits;4.74928;26480;5.24888;0
20160504154742423_ZVPP-R4_snap.fits;4.65532;26543;3.73393;0
20160504154842498_ZVPP-R4_snap.fits;5.46221;26485.8;4.54218;0
20160504154942572_ZVPP-R4_snap.fits;5.16555;26528.3;3.78111;0
20160504155042647_ZVPP-R4_snap.fits;6.26242;26490.2;4.6114;0
20160504155142722_ZVPP-R4_snap.fits;4.91589;26515.1;5.17261;0
20160504155242796_ZVPP-R4_snap.fits;5.32374;26538.6;4.53973;0
20160504155342871_ZVPP-R4_snap.fits;6.40884;26538.6;5.94435;0
20160504155442946_ZVPP-R4_snap.fits;5.72714;26460.9;4.85661;0
20160504155543020_ZVPP-R4_snap.fits;5.31691;26535.6;4.5112;0
20160504155643095_ZVPP-R4_snap.fits;5.05025;26493.2;4.43738;0
20160504155743170_ZVPP-R4_snap.fits;5.52503;26528.3;5.62729;0
20160504155843244_ZVPP-R4_snap.fits;5.49088;26474.1;5.11494;0
20160504155943319_ZVPP-R4_snap.fits;5.11279;26477.1;4.61527;0
