#timestamp,LO_Frequency 
1462352415.8,286047000.8
1462352435.7,286047000.6
1462352455.6,286046999.0
1462352475.6,286046999.1
1462352495.5,286046999.6
1462352515.4,286047000.4
1462352535.3,286046998.3
1462352555.3,286047000.2
1462352575.2,286047000.6
1462352595.1,286047000.4
1462352615.0,286047000.7
1462352616.0,286047000.7
1462352635.9,286046998.1
1462352655.8,286047002.3
1462352675.7,286046998.6
1462352695.6,286047000.2
1462352715.6,286047000.5
1462352735.5,286046998.1
1462352755.4,286047000.5
1462352775.3,286047000.1
1462352795.3,286047002.6
1462352815.2,286046998.5
1462352835.1,286047001.9
1462352855.0,286047000.4
1462352856.0,286047000.4
1462352875.9,286046998.2
1462352895.8,286047002.6
1462352915.7,286046998.9
1462352935.7,286046996.9
1462352955.6,286047000.4
1462352975.5,286047001.0
1462352995.4,286046998.8
1462353015.4,286046998.4
1462353035.3,286047000.6
1462353055.2,286046998.2
1462353075.1,286047000.4
1462353095.1,286047002.7
1462353096.0,286047002.7
1462353115.9,286046995.7
1462353135.8,286046998.8
1462353155.8,286046998.8
1462353175.7,286046998.6
1462353195.6,286047001.5
1462353215.5,286047000.0
1462353235.5,286046999.7
1462353255.4,286047001.7
1462353275.3,286047001.2
1462353295.2,286046998.7
1462353315.2,286046999.8
1462353335.1,286047002.1
1462353336.0,286047002.1
1462353355.0,286046999.2
1462353355.9,286046999.2
1462353375.9,286047001.0
1462353395.8,286046996.5
1462353415.7,286047002.4
1462353435.6,286046999.3
1462353455.6,286046998.9
1462353475.5,286046998.7
1462353495.4,286047002.6
1462353515.3,286046998.6
1462353535.3,286047000.6
1462353555.2,286047000.8
1462353575.1,286046999.5
1462353595.0,286046999.4
1462353595.9,286046999.4
1462353615.9,286047000.3
1462353635.8,286047000.8
1462353655.7,286046998.7
1462353675.6,286047000.7
1462353695.6,286046998.7
1462353715.5,286047000.1
1462353735.4,286047000.6
1462353755.3,286047000.4
1462353775.3,286046999.8
1462353795.2,286047001.9
1462353815.1,286047000.4
1462353835.0,286047000.1
1462353836.0,286047000.1
1462353855.9,286046998.1
1462353875.8,286047002.3
1462353895.7,286047001.2
1462353915.7,286046996.5
1462353935.6,286047000.1
1462353955.5,286047000.0
1462353975.4,286047000.5
1462353995.4,286047001.0
1462354015.3,286046996.6
1462354035.2,286047002.3
1462354055.1,286047001.0
1462354075.1,286047000.9
1462354076.0,286047000.9
1462354095.9,286046996.6
1462354115.8,286046998.8
1462354135.7,286047000.9
1462354155.7,286047000.4
1462354175.6,286047001.2
1462354195.5,286046999.0
1462354215.4,286046998.2
1462354235.4,286046999.8
1462354255.3,286047002.8
1462354275.2,286046999.0
1462354295.1,286046998.7
1462354315.1,286046999.8
1462354316.0,286046999.8
1462354335.0,286047002.6
1462354335.9,286047002.6
1462354355.8,286046997.6
1462354375.8,286047000.9
1462354395.7,286046999.2
1462354415.6,286047000.8
1462354435.5,286046998.9
1462354455.5,286047000.6
1462354475.4,286046996.5
1462354495.3,286047002.0
1462354515.2,286047001.2
1462354535.2,286046998.1
1462354555.1,286047000.5
1462354575.0,286047000.7
1462354575.9,286047000.7
1462354595.9,286046999.3
1462354615.8,286046996.5
1462354635.7,286047001.9
1462354655.6,286047000.0
1462354675.6,286047002.7
1462354695.5,286046996.6
1462354715.4,286047001.0
1462354735.3,286046999.5
1462354755.3,286047000.2
1462354775.2,286047000.4
1462354795.1,286047000.2
1462354815.0,286047001.1
1462354816.0,286047001.1
1462354835.9,286046996.7
1462354855.8,286047000.8
1462354875.7,286046998.6
1462354895.7,286047001.1
1462354915.6,286046999.9
1462354935.5,286047001.2
1462354955.4,286047001.1
1462354975.4,286046996.5
1462354995.3,286047001.5
1462355015.2,286047000.5
1462355035.1,286046999.0
1462355055.1,286047001.2
1462355056.0,286047001.2
1462355075.9,286046996.7
1462355095.8,286047000.1
1462355115.7,286047000.9
1462355135.7,286046998.1
1462355155.6,286046999.8
1462355175.5,286047001.5
1462355195.4,286046999.7
1462355215.4,286046999.9
1462355235.3,286046999.8
1462355255.2,286047001.3
1462355275.1,286047000.3
1462355295.1,286046998.6
1462355296.0,286046998.6
1462355315.0,286047002.3
1462355315.9,286047002.3
1462355335.8,286046997.9
1462355355.8,286046998.7
1462355375.7,286047000.6
1462355395.6,286047001.0
1462355415.5,286047001.1
1462355435.5,286046999.4
1462355455.4,286046998.8
1462355475.3,286047002.7
1462355495.3,286046998.6
1462355515.2,286046998.3
1462355535.1,286047002.5
1462355555.0,286047000.9
1462355555.9,286047000.9
1462355575.9,286046999.4
1462355595.8,286046996.6
1462355615.7,286047002.3
1462355635.6,286047000.5
1462355655.6,286047000.9
1462355675.5,286046996.8
1462355695.4,286047000.0
1462355715.3,286047000.9
1462355735.3,286047000.7
1462355755.2,286046998.7
1462355775.1,286047002.6
1462355795.0,286046997.0
1462355796.0,286046997.0
1462355815.9,286047004.0
1462355835.8,286047001.0
1462355855.7,286047001.2
1462355875.7,286046998.6
1462355895.6,286047000.1
1462355915.5,286047000.0
1462355935.4,286046999.8
1462355955.4,286047000.4
1462355975.3,286047004.0
1462355995.2,286046998.4
