#timestamp,LO_Frequency 
1462327215.7,286047002.7
1462327235.6,286046998.1
1462327255.5,286047000.3
1462327275.4,286047000.7
1462327295.4,286046998.8
1462327315.3,286046999.1
1462327335.2,286046998.4
1462327355.1,286047000.1
1462327375.1,286047002.0
1462327376.0,286047002.0
1462327395.0,286046997.1
1462327395.9,286046997.1
1462327415.8,286047002.1
1462327435.8,286046998.1
1462327455.7,286047002.8
1462327475.6,286046998.4
1462327495.5,286046999.8
1462327515.5,286047002.6
1462327535.4,286047000.7
1462327555.3,286046998.2
1462327575.2,286047002.7
1462327595.2,286046996.9
1462327615.1,286047000.3
1462327635.0,286047000.5
1462327635.9,286047000.5
1462327655.9,286046998.7
1462327675.8,286047000.5
1462327695.7,286047001.1
1462327715.6,286047000.2
1462327735.6,286046999.9
1462327755.5,286047000.9
1462327775.4,286047001.0
1462327795.3,286047000.8
1462327815.3,286046999.5
1462327835.2,286046998.2
1462327855.1,286047001.4
1462327875.0,286047000.4
1462327876.0,286047000.4
1462327895.9,286046998.8
1462327915.8,286046999.8
1462327935.7,286047001.3
1462327955.7,286047005.2
1462327975.6,286046999.8
1462327995.5,286047003.9
1462328015.4,286047001.8
1462328035.4,286047002.3
1462328055.3,286046994.9
1462328075.2,286047000.2
1462328095.1,286047003.8
1462328115.1,286047002.4
1462328116.0,286047002.4
1462328135.9,286046991.9
1462328155.8,286046997.1
1462328175.7,286047000.2
1462328195.7,286047001.0
1462328215.6,286047001.1
1462328235.5,286046996.7
1462328255.4,286046999.7
1462328275.4,286047002.7
1462328295.3,286047000.9
1462328315.2,286046998.9
1462328335.1,286047001.2
1462328355.1,286046998.4
1462328356.0,286046998.4
1462328375.0,286047002.7
1462328375.9,286047002.7
1462328395.8,286046997.6
1462328415.8,286046998.9
1462328435.7,286047000.0
1462328455.6,286047002.8
1462328475.5,286046999.4
1462328495.5,286047002.4
1462328515.4,286047000.5
1462328535.3,286046998.8
1462328555.2,286046999.8
1462328575.2,286047001.7
1462328595.1,286047000.8
1462328615.0,286047001.1
1462328615.9,286047001.1
1462328635.9,286046997.7
1462328655.8,286047000.7
1462328675.7,286046998.6
1462328695.6,286046998.8
1462328715.6,286046999.7
1462328735.5,286047001.6
1462328755.4,286046998.1
1462328775.3,286047004.2
1462328795.3,286046997.1
1462328815.2,286046998.2
1462328835.1,286047002.7
1462328855.0,286047001.1
1462328856.0,286047001.1
1462328875.9,286046995.0
1462328895.8,286047002.5
1462328915.7,286047000.6
1462328935.7,286047002.4
1462328955.6,286046998.3
1462328975.5,286047000.1
1462328995.4,286047002.1
1462329015.4,286047002.6
1462329035.3,286046998.4
1462329055.2,286047000.1
1462329075.1,286047000.3
1462329095.1,286047000.7
1462329096.0,286047000.7
1462329115.9,286046999.3
1462329135.8,286046998.7
1462329155.7,286046999.3
1462329175.7,286046998.6
1462329195.6,286047002.7
1462329215.5,286047000.6
1462329235.4,286047000.4
1462329255.4,286047000.2
1462329275.3,286047002.5
1462329295.2,286046998.3
1462329315.1,286046999.7
1462329335.1,286046999.9
1462329336.0,286046999.9
1462329355.0,286047000.2
1462329355.9,286047000.2
1462329375.8,286047001.2
1462329395.8,286046996.8
1462329415.7,286046999.8
1462329435.6,286047002.6
1462329455.5,286046998.5
1462329475.5,286047000.5
1462329495.4,286047000.1
1462329515.3,286047001.3
1462329535.2,286047002.8
1462329555.2,286046997.8
1462329575.1,286046998.1
1462329595.0,286047002.2
1462329595.9,286047002.2
1462329615.9,286046997.8
1462329635.8,286047001.1
1462329655.7,286046999.0
1462329675.6,286047000.7
1462329695.6,286046998.1
1462329715.5,286047002.1
1462329735.4,286046998.1
1462329755.3,286047002.1
1462329775.3,286047000.8
1462329795.2,286047001.0
1462329815.1,286046996.5
1462329835.0,286047002.3
1462329836.0,286047002.3
1462329855.9,286046997.1
1462329875.8,286047001.8
1462329895.7,286046998.7
1462329915.6,286047002.4
1462329935.6,286047003.4
1462329955.5,286047002.0
1462329975.4,286046997.7
1462329995.3,286046999.6
1462330015.3,286046997.5
1462330035.2,286046998.6
1462330055.1,286047000.0
1462330075.0,286047000.2
1462330076.0,286047000.2
1462330095.9,286047001.8
1462330115.8,286046998.2
1462330135.7,286046998.7
1462330155.7,286047000.3
1462330175.6,286047001.3
1462330195.5,286047000.1
1462330215.4,286047002.3
1462330235.4,286047001.1
1462330255.3,286046999.4
1462330275.2,286046997.7
1462330295.1,286046998.5
1462330315.1,286047002.3
1462330316.0,286047002.3
1462330335.9,286046997.9
1462330355.8,286046999.3
1462330375.8,286047002.7
1462330395.7,286046998.1
1462330415.6,286047001.6
1462330435.5,286046999.7
1462330455.5,286047000.0
1462330475.4,286047000.0
1462330495.3,286046998.9
1462330515.2,286047000.6
1462330535.2,286046998.6
1462330555.1,286047000.5
1462330556.0,286047000.5
1462330575.0,286046998.3
1462330575.9,286046998.3
1462330595.9,286047005.4
1462330615.8,286046999.8
1462330635.7,286047002.2
1462330655.6,286046998.4
1462330675.6,286047000.9
1462330695.5,286047001.1
1462330715.4,286047001.0
1462330735.3,286046998.8
1462330755.3,286047000.2
1462330775.2,286047000.8
1462330795.1,286046996.9
