#timestamp,LO_Frequency 
1462388415.6,286047000.3
1462388435.5,286047000.3
1462388455.4,286047002.2
1462388475.4,286046998.8
1462388495.3,286047001.1
1462388515.2,286046998.3
1462388535.1,286047000.9
1462388555.1,286046999.1
1462388556.0,286046999.1
1462388575.9,286047001.8
1462388595.8,286046998.8
1462388615.7,286047002.7
1462388635.7,286046996.8
1462388655.6,286047000.5
1462388675.5,286046998.2
1462388695.4,286047000.0
1462388715.4,286047002.1
1462388735.3,286047000.9
1462388755.2,286046998.9
1462388775.2,286046998.6
1462388795.1,286047000.0
1462388796.0,286047000.0
1462388815.0,286047002.0
1462388815.9,286047002.0
1462388835.9,286046996.6
1462388855.8,286047002.8
1462388875.7,286046999.0
1462388895.6,286046999.0
1462388915.6,286047001.2
1462388935.5,286046999.5
1462388955.4,286047000.8
1462388975.4,286047002.1
1462388995.3,286046998.5
1462389015.2,286046998.2
1462389035.2,286047002.6
1462389055.1,286046999.3
1462389056.0,286046999.3
1462389075.0,286047000.3
1462389075.9,286047000.3
1462389095.9,286047001.0
1462389115.8,286047001.2
1462389135.7,286046998.7
1462389155.7,286047002.5
1462389175.6,286046999.2
1462389195.5,286047001.2
1462389215.5,286046999.4
1462389235.4,286046998.1
1462389255.3,286047001.5
1462389275.2,286047000.9
1462389295.2,286046998.2
1462389315.1,286047002.4
1462389335.0,286047001.2
1462389335.9,286047001.2
1462389355.9,286046997.6
1462389375.8,286046998.8
1462389395.7,286046998.3
1462389415.7,286046999.9
1462389435.6,286047001.1
1462389455.5,286046998.2
1462389475.4,286046999.7
1462389495.4,286047000.0
1462389515.3,286047001.0
1462389535.2,286047000.6
1462389555.2,286047000.7
1462389575.1,286047000.2
1462389576.0,286047000.2
1462389595.0,286047000.9
1462389595.9,286047000.9
1462389615.9,286046996.7
1462389635.8,286047001.1
1462389655.7,286046997.1
1462389675.7,286047000.7
1462389695.6,286046999.5
1462389715.5,286047000.9
1462389735.5,286046999.0
1462389755.4,286047000.4
1462389775.3,286046998.4
1462389795.3,286046998.1
1462389815.2,286047001.6
1462389835.1,286047002.0
1462389855.0,286047000.8
1462389855.9,286047000.8
1462389875.9,286046998.8
1462389895.8,286046998.5
1462389915.7,286047000.7
1462389935.6,286047000.4
1462389955.6,286046998.5
1462389975.5,286047000.6
1462389995.4,286046998.6
1462390015.4,286047000.4
1462390035.3,286046998.6
1462390055.2,286047001.5
1462390075.2,286047002.7
1462390095.1,286046998.8
1462390115.0,286046998.8
1462390115.9,286046998.8
1462390135.9,286047000.1
1462390155.8,286047002.2
1462390175.7,286046998.2
1462390195.7,286047000.2
1462390215.6,286047000.4
1462390235.5,286047000.3
1462390255.5,286046998.7
1462390275.4,286047002.7
1462390295.3,286046998.3
1462390315.3,286046998.9
1462390335.2,286047001.2
1462390355.1,286046996.7
1462390375.0,286047001.8
1462390376.0,286047001.8
1462390395.9,286046998.8
1462390415.8,286046998.1
1462390435.7,286047004.0
1462390455.7,286046998.1
1462390475.6,286047001.7
1462390495.5,286047000.7
1462390515.5,286046999.9
1462390535.4,286047002.7
1462390555.3,286046998.3
1462390575.3,286046999.7
1462390595.2,286046999.7
1462390615.1,286047001.5
1462390635.1,286047001.1
1462390636.0,286047001.1
1462390655.9,286046998.9
1462390675.8,286047000.9
1462390695.8,286046998.6
1462390715.7,286047002.5
1462390735.6,286046998.7
1462390755.6,286047000.6
1462390775.5,286046999.3
1462390795.4,286046999.3
1462390815.3,286046998.8
1462390835.3,286047000.0
1462390855.2,286047000.0
1462390875.1,286047002.4
1462390895.0,286046999.8
1462390896.0,286046999.8
1462390915.9,286046999.7
1462390935.8,286047000.6
1462390955.7,286046999.8
1462390975.7,286047000.1
1462390995.6,286047000.6
1462391015.5,286046999.2
1462391035.4,286047000.6
1462391055.4,286046998.7
1462391075.3,286047001.8
1462391095.2,286047000.6
1462391115.1,286047001.1
1462391135.1,286047000.1
1462391136.0,286047000.1
1462391155.0,286047002.0
1462391155.9,286047002.0
1462391175.9,286046999.5
1462391195.8,286046996.9
1462391215.7,286047001.0
1462391235.6,286047003.6
1462391255.6,286047000.8
1462391275.5,286046999.4
1462391295.4,286046999.0
1462391315.3,286047002.7
1462391335.3,286046997.4
1462391355.2,286047000.5
1462391375.1,286047000.0
1462391395.0,286047002.0
1462391396.0,286047002.0
1462391415.9,286046999.0
1462391435.8,286046998.8
1462391455.8,286047000.2
1462391475.7,286047004.3
1462391495.6,286046999.6
1462391515.5,286046998.8
1462391535.5,286047004.3
1462391555.4,286047000.7
1462391575.3,286047000.5
1462391595.3,286046997.0
1462391615.2,286046999.2
1462391635.1,286046995.7
1462391655.0,286046998.2
1462391656.0,286046998.2
1462391675.9,286047001.7
1462391695.8,286047000.5
1462391715.7,286047000.9
1462391735.7,286046998.9
1462391755.6,286047000.2
1462391775.5,286047000.5
1462391795.5,286047001.6
1462391815.4,286047001.9
1462391835.3,286046998.5
1462391855.3,286046999.7
1462391875.2,286047003.7
1462391895.1,286046998.7
1462391915.0,286046999.3
1462391916.0,286046999.3
1462391935.9,286047000.2
1462391955.8,286047001.9
1462391975.8,286047000.1
1462391995.7,286046999.8
