#timestamp,LO_Frequency 
1462320015.1,286046999.3
1462320035.1,286046998.8
1462320036.0,286046998.8
1462320055.9,286046999.8
1462320075.8,286047002.4
1462320095.7,286047000.9
1462320115.7,286046998.8
1462320135.6,286047001.2
1462320155.5,286046999.0
1462320175.4,286047000.2
1462320195.4,286047000.2
1462320215.3,286047001.1
1462320235.2,286046999.2
1462320255.1,286047000.2
1462320275.1,286047002.0
1462320276.0,286047002.0
1462320295.0,286046996.6
1462320295.9,286046996.6
1462320315.8,286047005.4
1462320335.8,286047001.1
1462320355.7,286046998.9
1462320375.6,286047002.2
1462320395.5,286047000.9
1462320415.5,286046998.8
1462320435.4,286047000.1
1462320455.3,286047000.2
1462320475.3,286046999.7
1462320495.2,286047001.4
1462320515.1,286047002.4
1462320535.0,286046998.2
1462320535.9,286046998.2
1462320555.9,286047005.5
1462320575.8,286046998.4
1462320595.7,286047000.0
1462320615.6,286047000.2
1462320635.6,286047000.6
1462320655.5,286047000.7
1462320675.4,286046998.3
1462320695.3,286047002.4
1462320715.3,286046998.9
1462320735.2,286047000.5
1462320755.1,286047000.6
1462320775.0,286046999.0
1462320776.0,286046999.0
1462320795.9,286047000.9
1462320815.8,286047001.2
1462320835.7,286046999.1
1462320855.7,286046998.5
1462320875.6,286046999.7
1462320895.5,286046999.8
1462320915.4,286047002.3
1462320935.4,286047000.5
1462320955.3,286047000.4
1462320975.2,286046999.1
1462320995.1,286047002.8
1462321015.1,286046995.0
1462321016.0,286046995.0
1462321035.9,286047007.0
1462321055.8,286047001.1
1462321075.7,286047001.0
1462321095.7,286046999.6
1462321115.6,286046996.6
1462321135.5,286047001.4
1462321155.4,286047002.3
1462321175.4,286047001.2
1462321195.3,286046999.5
1462321215.2,286047000.8
1462321235.1,286046999.3
1462321255.1,286046998.3
1462321256.0,286046998.3
1462321275.0,286047002.9
1462321275.9,286047002.9
1462321295.8,286046999.1
1462321315.8,286046998.1
1462321335.7,286046999.9
1462321355.6,286047002.6
1462321375.5,286046998.5
1462321395.5,286047002.3
1462321415.4,286047001.0
1462321435.3,286046999.4
1462321455.2,286046998.8
1462321475.2,286047000.8
1462321495.1,286047001.0
1462321515.0,286046998.6
1462321515.9,286046998.6
1462321535.9,286047002.0
1462321555.8,286047002.8
1462321575.7,286046998.9
1462321595.6,286046998.5
1462321615.6,286047002.1
1462321635.5,286047000.2
1462321655.4,286046998.7
1462321675.3,286047000.8
1462321695.3,286046998.9
1462321715.2,286047001.0
1462321735.1,286047000.2
1462321755.0,286047000.5
1462321756.0,286047000.5
1462321775.9,286046998.4
1462321795.8,286047000.1
1462321815.7,286047000.4
1462321835.7,286046998.6
1462321855.6,286047000.3
1462321875.5,286047002.4
1462321895.4,286046999.6
1462321915.4,286046998.3
1462321935.3,286046999.9
1462321955.2,286047001.7
1462321975.1,286047001.5
1462321995.1,286046999.7
1462321996.0,286046999.7
1462322015.9,286047002.3
1462322035.8,286046998.2
1462322055.7,286047002.4
1462322075.7,286046996.5
1462322095.6,286047000.3
1462322115.5,286046998.5
1462322135.4,286047002.4
1462322155.4,286046998.3
1462322175.3,286047001.3
1462322195.2,286047002.3
1462322215.1,286046998.7
1462322235.1,286047000.9
1462322236.0,286047000.9
1462322255.0,286046996.9
1462322255.9,286046996.9
1462322275.8,286047006.0
1462322295.8,286046998.6
1462322315.7,286047003.8
1462322335.6,286047002.0
1462322355.5,286046996.7
1462322375.5,286047001.0
1462322395.4,286046996.8
1462322415.3,286046998.1
1462322435.2,286047001.3
1462322455.2,286047002.6
1462322475.1,286046999.2
1462322495.0,286046998.3
1462322495.9,286046998.3
1462322515.9,286047002.1
1462322535.8,286047000.8
1462322555.7,286047000.9
1462322575.6,286046998.6
1462322595.6,286047001.5
1462322615.5,286047002.1
1462322635.4,286046998.4
1462322655.3,286047000.6
1462322675.3,286046999.8
1462322695.2,286047002.3
1462322715.1,286046998.4
1462322735.0,286047001.7
1462322736.0,286047001.7
1462322755.9,286046998.5
1462322775.8,286047002.3
1462322795.7,286046996.6
1462322815.7,286047002.0
1462322835.6,286047000.4
1462322855.5,286047000.4
1462322875.4,286047002.7
1462322895.4,286046997.3
1462322915.3,286046998.4
1462322935.2,286047002.3
1462322955.1,286046999.3
1462322975.1,286047001.1
1462322976.0,286047001.1
1462322995.9,286046996.7
1462323015.8,286047002.4
1462323035.7,286046998.8
1462323055.7,286046999.8
1462323075.6,286047002.4
1462323095.5,286046998.3
1462323115.4,286047002.0
1462323135.4,286046998.3
1462323155.3,286047000.8
1462323175.2,286047000.6
1462323195.1,286046999.1
1462323215.1,286046998.7
1462323216.0,286046998.7
1462323235.0,286047002.4
1462323235.9,286047002.4
1462323255.8,286046997.4
1462323275.8,286047001.0
1462323295.7,286046998.2
1462323315.6,286047002.4
1462323335.5,286046998.5
1462323355.5,286046998.2
1462323375.4,286047002.0
1462323395.3,286046998.7
1462323415.2,286047000.5
1462323435.2,286047000.4
1462323455.1,286047001.0
1462323475.0,286046998.6
1462323475.9,286046998.6
1462323495.9,286047000.2
1462323515.8,286047000.6
1462323535.7,286047000.8
1462323555.6,286046999.3
1462323575.6,286047002.7
1462323595.5,286046999.5
