# file name; noise; peak f.; mag.; duration
20160504080007554_ZVPP-R4_snap.fits;10.8095;26541.5;8.28852;0
20160504080107628_ZVPP-R4_snap.fits;9.74912;26507.8;7.96302;0
20160504080207703_ZVPP-R4_snap.fits;8.7091;26485.8;10.8531;0
20160504080307778_ZVPP-R4_snap.fits;9.79332;26487.3;7.90282;0
20160504080407852_ZVPP-R4_snap.fits;9.4738;26531.2;8.35827;0
20160504080507927_ZVPP-R4_snap.fits;9.26425;26463.9;10.2737;0
20160504080608002_ZVPP-R4_snap.fits;10.8414;26455.1;8.45591;0
20160504080708076_ZVPP-R4_snap.fits;8.39167;26540;8.35285;0
20160504080808151_ZVPP-R4_snap.fits;8.88121;26525.4;7.3529;0
20160504080908226_ZVPP-R4_snap.fits;10.1283;26468.3;7.44242;0
20160504081008300_ZVPP-R4_snap.fits;7.53908;26516.6;5.54371;0
20160504081108375_ZVPP-R4_snap.fits;9.42168;26518.1;9.40384;0
20160504081208450_ZVPP-R4_snap.fits;7.93661;26463.9;6.73162;0
20160504081308524_ZVPP-R4_snap.fits;8.30349;26471.2;7.48095;0
20160504081408599_ZVPP-R4_snap.fits;8.61364;26544.4;7.7643;0
20160504081508674_ZVPP-R4_snap.fits;9.85764;26459.5;5.88081;0
20160504081608748_ZVPP-R4_snap.fits;8.79556;26537.1;9.11849;0
20160504081708823_ZVPP-R4_snap.fits;9.22706;26449.2;6.58231;0
20160504081808898_ZVPP-R4_snap.fits;8.26039;26469.7;6.43261;0
20160504081908972_ZVPP-R4_snap.fits;7.42672;26487.3;7.86098;0
20160504082009047_ZVPP-R4_snap.fits;7.43888;26510.7;6.63138;0
20160504082109122_ZVPP-R4_snap.fits;7.03636;26531.2;6.52544;0
20160504082209196_ZVPP-R4_snap.fits;7.76648;26455.1;7.92617;0
20160504082309271_ZVPP-R4_snap.fits;7.91424;26507.8;7.04246;0
20160504082409346_ZVPP-R4_snap.fits;7.08592;26487.3;6.41619;0
20160504082509420_ZVPP-R4_snap.fits;8.19139;26516.6;6.65847;0
20160504082609495_ZVPP-R4_snap.fits;7.3969;26458;6.54129;0
20160504082709570_ZVPP-R4_snap.fits;8.31269;26507.8;8.03507;0
20160504082809644_ZVPP-R4_snap.fits;8.17438;26525.4;5.42668;0
20160504082909719_ZVPP-R4_snap.fits;7.39301;26529.8;6.07832;0
20160504083009794_ZVPP-R4_snap.fits;8.39807;26509.3;6.63438;0
20160504083109868_ZVPP-R4_snap.fits;7.828;26456.5;6.55367;0
20160504083209943_ZVPP-R4_snap.fits;7.10903;26503.4;6.9063;0
20160504083310018_ZVPP-R4_snap.fits;7.23383;26510.7;5.15597;0
20160504083410092_ZVPP-R4_snap.fits;7.79741;26531.2;7.87784;0
20160504083510167_ZVPP-R4_snap.fits;8.02126;26488.8;6.61242;0
20160504083610242_ZVPP-R4_snap.fits;6.52213;26481.4;5.40618;0
20160504083710316_ZVPP-R4_snap.fits;7.3219;26538.6;6.77724;0
20160504083810391_ZVPP-R4_snap.fits;7.95975;26529.8;4.34027;0
20160504083910466_ZVPP-R4_snap.fits;7.24498;26522.5;7.94028;0
20160504084010540_ZVPP-R4_snap.fits;7.31698;26540;7.27887;0
20160504084110615_ZVPP-R4_snap.fits;7.17484;26537.1;7.41024;0
20160504084210690_ZVPP-R4_snap.fits;7.83941;26478.5;7.30422;0
20160504084310764_ZVPP-R4_snap.fits;6.81004;26456.5;6.22886;0
20160504084410839_ZVPP-R4_snap.fits;7.44011;26468.3;6.19444;0
20160504084510914_ZVPP-R4_snap.fits;7.16891;26507.8;7.65127;0
20160504084610988_ZVPP-R4_snap.fits;6.58284;26526.9;5.93619;0
20160504084711063_ZVPP-R4_snap.fits;7.60405;26472.7;5.4988;0
20160504084811138_ZVPP-R4_snap.fits;7.15999;26532.7;6.73533;0
20160504084911212_ZVPP-R4_snap.fits;6.62158;26510.7;6.00836;0
20160504085011287_ZVPP-R4_snap.fits;8.47465;26477.1;5.06796;0
20160504085111362_ZVPP-R4_snap.fits;7.64205;26538.6;6.64858;0
20160504085211436_ZVPP-R4_snap.fits;8.06708;26513.7;7.44978;0
20160504085311511_ZVPP-R4_snap.fits;7.35997;26487.3;7.53185;0
20160504085411586_ZVPP-R4_snap.fits;8.51276;26496.1;6.37849;0
20160504085511660_ZVPP-R4_snap.fits;6.4818;26526.9;6.9;0
20160504085611735_ZVPP-R4_snap.fits;7.04006;26462.4;6.72748;0
20160504085711810_ZVPP-R4_snap.fits;8.44838;26484.4;7.70934;0
20160504085811884_ZVPP-R4_snap.fits;8.53048;26497.6;7.14436;0
20160504085911959_ZVPP-R4_snap.fits;8.50666;26460.9;6.68133;0
