#timestamp,LO_Frequency 
1462399215.4,286046999.3
1462399235.3,286047000.3
1462399255.2,286047001.1
1462399275.1,286046996.6
1462399295.1,286047002.2
1462399296.0,286047002.2
1462399315.0,286046997.8
1462399315.9,286046997.8
1462399335.8,286047004.1
1462399355.8,286046998.9
1462399375.7,286046998.7
1462399395.6,286047001.1
1462399415.6,286046997.7
1462399435.5,286047001.0
1462399455.4,286046998.7
1462399475.3,286047002.4
1462399495.3,286046999.3
1462399515.2,286046997.7
1462399535.1,286046998.9
1462399555.1,286046998.4
1462399556.0,286046998.4
1462399575.0,286047001.5
1462399575.9,286047001.5
1462399595.9,286047000.8
1462399615.8,286046998.7
1462399635.7,286047001.2
1462399655.6,286046999.1
1462399675.6,286047001.2
1462399695.5,286046998.4
1462399715.4,286047000.8
1462399735.4,286046999.9
1462399755.3,286047000.7
1462399775.2,286046998.9
1462399795.2,286047000.4
1462399815.1,286046998.7
1462399835.0,286047000.5
1462399835.9,286047000.5
1462399855.9,286046998.4
1462399875.8,286047002.8
1462399895.7,286046998.5
1462399915.7,286047001.0
1462399935.6,286046998.2
1462399955.5,286046999.8
1462399975.5,286047000.0
1462399995.4,286047002.8
1462400015.3,286046998.8
1462400035.2,286046998.4
1462400055.2,286046999.8
1462400075.1,286047002.8
1462400095.0,286046998.9
1462400096.0,286046998.9
1462400115.9,286047002.8
1462400135.1,286046999.5
1462400136.0,286046999.5
1462400155.0,286046999.0
1462400155.9,286046999.0
1462400175.9,286046998.1
1462400195.8,286047001.9
1462400215.7,286046998.3
1462400235.6,286047000.0
1462400255.6,286047001.1
1462400275.5,286046999.3
1462400295.4,286047000.8
1462400315.4,286046999.3
1462400335.3,286046998.2
1462400355.2,286047001.5
1462400375.2,286047000.4
1462400395.1,286046998.1
1462400396.0,286046998.1
1462400415.0,286047004.2
1462400415.9,286047004.2
1462400435.9,286046997.6
1462400455.8,286046998.5
1462400475.7,286047002.1
1462400495.7,286047000.3
1462400515.6,286046998.4
1462400535.5,286047000.7
1462400555.5,286047000.8
1462400575.4,286046998.3
1462400595.3,286047000.8
1462400615.2,286047001.0
1462400635.2,286046999.0
1462400655.1,286046999.3
1462400675.0,286047000.7
1462400675.9,286047000.7
1462400695.9,286046996.6
1462400715.8,286047000.0
1462400735.7,286046999.7
1462400755.7,286047002.8
1462400775.6,286046999.0
1462400795.5,286047000.6
1462400815.5,286046998.8
1462400835.4,286047001.2
1462400855.3,286046999.1
1462400875.2,286047000.7
1462400895.2,286046998.8
1462400915.1,286047001.0
1462400935.0,286047001.2
1462400955.4,286047001.0
1462400975.4,286046999.6
1462400995.3,286046996.6
1462401015.2,286047000.5
1462401035.1,286046998.8
1462401055.1,286047000.6
1462401056.0,286047000.6
1462401075.0,286046999.9
1462401075.9,286046999.9
1462401095.8,286047000.0
1462401115.8,286047002.2
1462401135.7,286046998.3
1462401155.6,286047002.0
1462401175.5,286046998.7
1462401195.1,286047002.1
1462401196.0,286047002.1
1462401215.9,286047000.9
1462401235.8,286047000.5
1462401255.8,286046999.8
1462401275.7,286046999.0
1462401295.6,286046998.7
1462401315.5,286047000.4
1462401335.5,286047001.1
1462401355.4,286046996.5
1462401375.3,286046999.9
1462401395.3,286047000.2
1462401415.2,286047000.6
1462401435.1,286047000.0
1462401455.1,286047001.2
1462401456.0,286047001.2
1462401475.0,286046996.6
1462401475.9,286046996.6
1462401495.9,286047003.1
1462401515.8,286047002.8
1462401535.7,286046999.5
1462401555.6,286046998.9
1462401575.6,286047000.6
1462401595.5,286046998.5
1462401615.4,286047002.6
1462401635.4,286046998.5
1462401655.3,286047004.4
1462401675.2,286046996.6
1462401695.1,286047002.6
1462401715.1,286046998.9
1462401716.0,286046998.9
1462401735.0,286047000.6
1462401735.9,286047000.6
1462401755.9,286046998.6
1462401775.8,286047000.9
1462401795.7,286047002.7
1462401815.6,286046998.8
1462401835.6,286047001.0
1462401855.5,286047000.8
1462401875.5,286046996.7
1462401895.4,286047001.1
1462401915.3,286046997.3
1462401935.2,286047000.0
1462401955.2,286047000.3
1462401975.1,286046998.3
1462401995.0,286046999.8
1462401995.9,286046999.8
1462402015.9,286047001.4
1462402035.8,286047002.6
1462402055.7,286046999.1
1462402075.7,286046998.7
1462402095.6,286047002.8
1462402115.5,286046999.2
1462402135.4,286046999.4
1462402155.4,286047001.2
1462402175.3,286046999.3
1462402195.2,286046999.1
1462402215.2,286046999.0
1462402235.1,286047000.8
1462402255.0,286047000.7
1462402256.0,286047000.7
1462402275.9,286046999.1
1462402295.8,286046998.1
1462402315.7,286046999.9
1462402335.7,286047001.2
1462402355.6,286047000.7
1462402375.5,286047000.8
1462402395.5,286047000.6
1462402415.4,286046998.6
1462402435.3,286047000.7
1462402455.2,286046999.0
1462402475.2,286046998.5
1462402495.1,286047000.7
1462402515.0,286046999.8
1462402515.9,286046999.8
1462402535.9,286047002.7
1462402555.8,286046999.2
1462402575.7,286046998.9
1462402595.7,286047001.9
1462402615.6,286046998.2
1462402635.5,286047000.6
1462402655.5,286047001.0
1462402675.4,286046998.4
1462402695.3,286047000.3
1462402715.2,286047000.3
1462402735.2,286047000.0
1462402755.1,286047000.8
1462402775.0,286046998.9
1462402775.9,286046998.9
1462402795.9,286047002.0
