#timestamp,LO_Frequency 
1462384815.5,286046998.9
1462384835.4,286046998.5
1462384855.4,286046998.2
1462384875.3,286047004.4
1462384895.2,286046998.1
1462384915.1,286047001.7
1462384935.1,286047000.0
1462384936.0,286047000.0
1462384955.0,286047000.6
1462384955.9,286047000.6
1462384975.8,286046999.6
1462384995.8,286046998.7
1462385015.7,286046999.2
1462385035.6,286046998.7
1462385055.5,286047000.2
1462385075.5,286047001.9
1462385095.4,286046998.1
1462385115.3,286046999.7
1462385135.2,286047000.2
1462385155.2,286047002.6
1462385175.1,286047001.2
1462385195.0,286046996.6
1462385195.9,286046996.6
1462385215.9,286047003.8
1462385235.8,286047000.9
1462385255.7,286046998.1
1462385275.6,286047002.0
1462385295.6,286047000.5
1462385315.5,286047000.3
1462385335.4,286046998.2
1462385355.3,286047002.4
1462385375.3,286046997.0
1462385395.2,286047000.2
1462385415.1,286047002.7
1462385435.0,286046998.8
1462385436.0,286046998.8
1462385455.9,286047002.1
1462385475.8,286046999.7
1462385495.7,286047002.3
1462385515.6,286047001.1
1462385535.6,286046999.3
1462385555.5,286046999.3
1462385575.4,286046999.5
1462385595.3,286046999.3
1462385615.3,286047001.0
1462385635.2,286047001.2
1462385655.1,286046998.6
1462385675.0,286047001.0
1462385676.0,286047001.0
1462385695.9,286046997.5
1462385715.8,286047001.1
1462385735.7,286046999.1
1462385755.7,286046998.9
1462385775.6,286047000.0
1462385795.5,286046998.1
1462385815.4,286047002.5
1462385835.4,286047000.1
1462385855.3,286047000.1
1462385875.2,286047000.1
1462385895.1,286047000.5
1462385915.1,286047001.2
1462385916.0,286047001.2
1462385935.9,286046999.1
1462385955.8,286046998.3
1462385975.8,286047000.3
1462385995.7,286046998.2
1462386015.6,286047000.2
1462386035.5,286047000.0
1462386055.5,286047000.6
1462386075.4,286047000.6
1462386095.3,286047000.3
1462386115.2,286047000.0
1462386135.2,286047000.9
1462386155.1,286047001.1
1462386156.0,286047001.1
1462386175.0,286046997.0
1462386175.9,286046997.0
1462386195.9,286047003.6
1462386215.8,286047000.2
1462386235.7,286046999.7
1462386255.6,286047004.3
1462386275.6,286047001.0
1462386295.5,286046996.8
1462386315.4,286047000.8
1462386335.3,286046999.6
1462386355.3,286046999.5
1462386375.2,286046998.3
1462386395.1,286046999.7
1462386415.0,286047002.4
1462386415.9,286047002.4
1462386435.9,286046996.1
1462386455.8,286047001.0
1462386475.7,286046999.6
1462386495.6,286046998.9
1462386515.6,286047000.3
1462386535.5,286047002.7
1462386555.4,286046998.2
1462386575.3,286047001.3
1462386595.3,286047001.7
1462386615.2,286047000.9
1462386635.1,286046999.1
1462386655.0,286046999.0
1462386656.0,286046999.0
1462386675.9,286047000.5
1462386695.8,286047000.6
1462386715.7,286047000.1
1462386735.7,286047002.7
1462386755.6,286046998.6
1462386775.5,286046999.7
1462386795.4,286047000.2
1462386815.4,286046999.7
1462386835.3,286047002.3
1462386855.2,286046999.1
1462386875.1,286046998.6
1462386895.1,286047000.4
1462386896.0,286047000.4
1462386915.0,286046999.5
1462386915.9,286046999.5
1462386935.9,286047000.7
1462386955.8,286046999.7
1462386975.2,286047002.8
1462386995.1,286046998.5
1462387015.1,286047001.6
1462387016.0,286047001.6
1462387035.0,286046997.1
1462387035.9,286046997.1
1462387055.8,286047003.5
1462387075.8,286046998.7
1462387095.7,286046999.9
1462387115.6,286047000.2
1462387135.5,286046999.9
1462387155.5,286047001.1
1462387175.4,286046999.2
1462387195.3,286047000.4
1462387215.2,286046999.1
1462387235.2,286046999.4
1462387255.1,286047000.8
1462387275.0,286047001.2
1462387275.9,286047001.2
1462387295.9,286046997.8
1462387315.8,286046999.7
1462387335.7,286047002.0
1462387355.6,286047000.3
1462387375.6,286046998.8
1462387395.5,286047000.7
1462387415.4,286046997.7
1462387435.4,286047001.2
1462387455.3,286046999.1
1462387475.2,286046998.8
1462387495.1,286046998.3
1462387515.1,286046999.9
1462387516.0,286046999.9
1462387535.0,286047002.4
1462387535.9,286047002.4
1462387555.9,286046996.7
1462387575.8,286047002.2
1462387595.7,286047000.6
1462387615.7,286047000.7
1462387635.6,286047002.3
1462387655.5,286046999.4
1462387675.4,286046996.6
1462387695.4,286047002.8
1462387715.3,286046998.4
1462387735.2,286047002.5
1462387755.1,286047001.2
1462387775.1,286046997.6
1462387776.0,286046997.6
1462387795.0,286047000.6
1462387795.9,286047000.6
1462387815.9,286046999.9
1462387835.8,286047001.0
1462387855.7,286046999.1
1462387875.6,286046998.3
1462387895.6,286047002.3
1462387915.5,286046999.2
1462387935.4,286046998.6
1462387955.4,286047002.2
1462387975.3,286046998.5
1462387995.2,286047000.4
1462388015.2,286046998.5
1462388035.1,286047002.5
1462388036.0,286047002.5
1462388055.0,286046996.8
1462388055.9,286046996.8
1462388075.9,286047003.7
1462388095.8,286046998.7
1462388115.7,286046999.8
1462388135.7,286047002.2
1462388155.6,286046998.1
1462388175.5,286046999.8
1462388195.5,286047001.0
1462388215.4,286046998.4
1462388235.3,286047000.4
1462388255.3,286047001.2
1462388275.2,286046999.1
1462388295.1,286046998.1
1462388315.0,286047001.3
1462388316.0,286047001.3
1462388335.9,286047001.1
1462388355.8,286047000.9
1462388375.7,286047001.0
1462388395.7,286047000.5
