# file name; noise; peak f.; mag.; duration
20160504200001239_ZVPP-R4_snap.fits;5.8471;26537.1;3.72437;0
20160504200101314_ZVPP-R4_snap.fits;5.77193;26474.1;5.88269;0
20160504200201388_ZVPP-R4_snap.fits;4.62008;26513.7;5.38315;0
20160504200301463_ZVPP-R4_snap.fits;5.29505;26507.8;3.5511;0
20160504200401538_ZVPP-R4_snap.fits;4.61791;26510.7;4.405;0
20160504200501612_ZVPP-R4_snap.fits;5.57186;26545.9;3.82558;0
20160504200601687_ZVPP-R4_snap.fits;5.23743;26516.6;3.47606;0
20160504200701762_ZVPP-R4_snap.fits;4.50312;26512.2;4.66296;0
20160504200801836_ZVPP-R4_snap.fits;5.5953;26480;5.44853;0
20160504200901911_ZVPP-R4_snap.fits;4.96215;26482.9;3.55453;0
20160504201001986_ZVPP-R4_snap.fits;6.20035;26468.3;4.74599;0
20160504201102060_ZVPP-R4_snap.fits;5.11106;26537.1;5.28333;0
20160504201202135_ZVPP-R4_snap.fits;5.04407;26534.2;5.61093;0
20160504201302210_ZVPP-R4_snap.fits;5.59986;26519.5;5.52911;0
20160504201402284_ZVPP-R4_snap.fits;5.58672;26545.9;5.79466;0
20160504201502359_ZVPP-R4_snap.fits;5.6746;26540;5.11069;0
20160504201602434_ZVPP-R4_snap.fits;5.35178;26512.2;5.76298;0
20160504201702508_ZVPP-R4_snap.fits;5.86925;26504.9;4.05655;0
20160504201802583_ZVPP-R4_snap.fits;4.74082;26459.5;5.78169;0
20160504201902658_ZVPP-R4_snap.fits;5.0374;26484.4;4.77517;0
20160504202002732_ZVPP-R4_snap.fits;5.59117;26529.8;4.66991;0
20160504202102807_ZVPP-R4_snap.fits;5.85163;26469.7;4.95846;0
20160504202202882_ZVPP-R4_snap.fits;5.59751;26547.4;5.57319;0
20160504202302956_ZVPP-R4_snap.fits;5.7222;26538.6;5.48364;0
20160504202403031_ZVPP-R4_snap.fits;6.00697;26510.7;4.51044;0
20160504202503106_ZVPP-R4_snap.fits;6.38168;26487.3;4.0799;0
20160504202603180_ZVPP-R4_snap.fits;6.26296;26466.8;6.38251;0
20160504202703255_ZVPP-R4_snap.fits;4.72996;26522.5;4.71072;0
20160504202803330_ZVPP-R4_snap.fits;5.71802;26490.2;5.77209;0
20160504202903404_ZVPP-R4_snap.fits;5.57208;26458;6.20861;0
20160504203003479_ZVPP-R4_snap.fits;8.17073;26516.6;6.50215;0
20160504203103554_ZVPP-R4_snap.fits;5.51215;26469.7;4.27136;0
20160504203203628_ZVPP-R4_snap.fits;5.29113;26490.2;4.04836;0
20160504203303703_ZVPP-R4_snap.fits;6.42321;26525.4;4.7036;0
20160504203403778_ZVPP-R4_snap.fits;4.52075;26515.1;4.92942;0
20160504203503852_ZVPP-R4_snap.fits;5.62329;26518.1;4.60387;0
20160504203603927_ZVPP-R4_snap.fits;4.52038;26525.4;5.93954;0
20160504203704002_ZVPP-R4_snap.fits;6.87034;26506.3;6.09291;0
20160504203804076_ZVPP-R4_snap.fits;5.87263;26515.1;4.70853;0
20160504203904151_ZVPP-R4_snap.fits;5.1425;26488.8;5.47597;0
20160504204004226_ZVPP-R4_snap.fits;5.6746;26503.4;4.49297;0
20160504204104300_ZVPP-R4_snap.fits;5.39664;26485.8;4.4825;0
20160504204204375_ZVPP-R4_snap.fits;5.78558;26499;4.5501;0
20160504204304450_ZVPP-R4_snap.fits;4.68611;26507.8;5.45227;0
20160504204404524_ZVPP-R4_snap.fits;5.69628;26494.6;5.22023;0
20160504204504599_ZVPP-R4_snap.fits;5.80926;26469.7;23.0288;0
20160504204604674_ZVPP-R4_snap.fits;5.18621;26532.7;4.94756;0
20160504204704748_ZVPP-R4_snap.fits;4.99463;26523.9;4.07437;0
20160504204804823_ZVPP-R4_snap.fits;5.54662;26458;4.7484;0
20160504204904898_ZVPP-R4_snap.fits;5.44677;26541.5;4.27205;0
20160504205004972_ZVPP-R4_snap.fits;5.49298;26491.7;5.35501;0
20160504205105047_ZVPP-R4_snap.fits;5.29925;26543;5.36651;0
20160504205205122_ZVPP-R4_snap.fits;5.51185;26541.5;5.18394;0
20160504205305196_ZVPP-R4_snap.fits;4.82524;26493.2;5.12803;0
20160504205405271_ZVPP-R4_snap.fits;5.33492;26487.3;5.09946;0
20160504205505346_ZVPP-R4_snap.fits;5.86493;26449.2;4.81006;0
20160504205605420_ZVPP-R4_snap.fits;5.15043;26491.7;4.18898;0
20160504205705495_ZVPP-R4_snap.fits;6.11903;26538.6;5.29207;0
20160504205805570_ZVPP-R4_snap.fits;6.11749;26494.6;5.85801;0
20160504205905644_ZVPP-R4_snap.fits;5.3539;26458;5.2334;0
