#timestamp,LO_Frequency 
1462348815.5,286047000.4
1462348835.4,286047001.0
1462348855.4,286046998.1
1462348875.3,286047001.4
1462348895.2,286047002.1
1462348915.1,286047000.3
1462348935.1,286046998.5
1462348936.0,286046998.5
1462348955.9,286047001.5
1462348975.8,286047000.4
1462348995.7,286047000.9
1462349015.7,286046998.1
1462349035.6,286047001.9
1462349055.5,286047002.3
1462349075.4,286046998.9
1462349095.4,286046998.8
1462349115.3,286046996.6
1462349135.2,286047001.7
1462349155.1,286047000.5
1462349175.1,286046996.6
1462349176.0,286046996.6
1462349195.0,286047005.4
1462349195.9,286047005.4
1462349215.8,286046995.6
1462349235.8,286046999.7
1462349255.7,286047000.1
1462349275.6,286046999.9
1462349295.5,286046999.0
1462349315.5,286046999.4
1462349335.4,286047000.8
1462349355.3,286046999.1
1462349375.2,286046998.2
1462349395.2,286047001.7
1462349415.1,286047000.2
1462349435.0,286046998.1
1462349435.9,286046998.1
1462349455.9,286047005.3
1462349475.8,286047002.0
1462349495.7,286047000.6
1462349515.6,286047000.9
1462349535.6,286046999.6
1462349555.5,286046999.3
1462349575.4,286047000.7
1462349595.3,286046996.6
1462349615.3,286047002.3
1462349635.2,286047000.6
1462349655.1,286046999.0
1462349675.0,286046998.2
1462349676.0,286046998.2
1462349695.9,286047002.6
1462349715.8,286046998.4
1462349735.7,286046999.1
1462349755.7,286046998.1
1462349775.6,286047001.9
1462349795.5,286047000.1
1462349815.4,286047002.7
1462349835.4,286046996.7
1462349855.3,286046999.7
1462349875.2,286047002.5
1462349895.1,286046999.5
1462349915.1,286046999.0
1462349916.0,286046999.0
1462349935.9,286046999.8
1462349955.8,286047002.4
1462349975.7,286046999.0
1462349995.7,286046999.3
1462350015.6,286047000.9
1462350035.5,286046999.2
1462350055.4,286047001.2
1462350075.4,286046999.0
1462350095.3,286047000.1
1462350115.2,286046998.2
1462350135.1,286047000.1
1462350155.1,286047001.8
1462350156.0,286047001.8
1462350175.0,286047000.6
1462350175.9,286047000.6
1462350195.8,286046998.1
1462350215.8,286047002.2
1462350235.7,286047000.6
1462350255.6,286046998.6
1462350275.5,286047000.6
1462350295.5,286046998.8
1462350315.4,286047000.2
1462350335.3,286047000.1
1462350355.2,286047000.4
1462350375.2,286047001.2
1462350395.1,286046999.6
1462350415.0,286046999.4
1462350415.9,286046999.4
1462350435.9,286046998.8
1462350455.8,286047001.0
1462350475.7,286046998.3
1462350495.6,286046999.7
1462350515.6,286047002.6
1462350535.5,286046998.4
1462350555.4,286047001.0
1462350575.3,286046998.8
1462350595.3,286046999.7
1462350615.2,286047003.8
1462350635.1,286047001.2
1462350655.0,286046997.4
1462350656.0,286046997.4
1462350675.9,286047001.3
1462350695.8,286047001.4
1462350715.7,286047000.1
1462350735.7,286047000.4
1462350755.6,286046998.3
1462350775.5,286046999.8
1462350795.4,286047000.6
1462350815.4,286047000.1
1462350835.3,286047002.1
1462350855.2,286046998.3
1462350875.1,286047000.3
1462350895.1,286047000.3
1462350896.0,286047000.3
1462350915.9,286047002.8
1462350935.8,286046998.8
1462350955.7,286046998.4
1462350975.7,286047001.1
1462350995.6,286046998.1
1462351015.5,286047001.2
1462351035.4,286046999.4
1462351055.4,286046998.4
1462351075.3,286047001.0
1462351095.2,286047001.1
1462351115.1,286046999.3
1462351135.1,286046998.9
1462351136.0,286046998.9
1462351155.0,286047000.1
1462351155.9,286047000.1
1462351175.8,286047000.4
1462351195.8,286046998.1
1462351215.7,286047002.1
1462351235.6,286046999.8
1462351255.5,286046999.7
1462351275.5,286047001.4
1462351295.4,286047000.9
1462351315.3,286046998.4
1462351335.2,286047000.0
1462351355.2,286047001.0
1462351375.1,286047001.0
1462351395.0,286046999.4
1462351395.9,286046999.4
1462351415.9,286047000.5
1462351435.8,286047000.9
1462351455.7,286047000.9
1462351475.6,286046998.5
1462351495.6,286046999.9
1462351515.5,286047000.7
1462351535.4,286046999.3
1462351555.3,286046999.0
1462351575.3,286047000.8
1462351595.2,286047001.2
1462351615.1,286047001.2
1462351635.0,286046996.9
1462351636.0,286046996.9
1462351655.9,286047003.9
1462351675.8,286046998.1
1462351695.7,286047002.2
1462351715.7,286046998.8
1462351735.6,286047000.7
1462351755.5,286047002.8
1462351775.4,286047000.8
1462351795.4,286046998.7
1462351815.3,286046996.9
1462351835.2,286047002.8
1462351855.1,286046999.4
1462351875.1,286046999.2
1462351876.0,286046999.2
1462351895.9,286047000.8
1462351915.8,286046998.4
1462351935.7,286047002.5
1462351955.7,286046998.2
1462351975.6,286047001.8
1462351995.5,286047000.3
1462352015.4,286046999.0
1462352035.4,286046998.9
1462352055.3,286046998.3
1462352075.2,286046999.7
1462352095.1,286047002.6
1462352115.1,286046999.2
1462352116.0,286046999.2
1462352135.0,286047000.7
1462352135.9,286047000.7
1462352155.8,286046998.8
1462352175.8,286047001.2
1462352195.7,286046998.8
1462352215.6,286047001.2
1462352235.5,286046999.5
1462352255.5,286046999.1
1462352275.4,286046998.7
1462352295.3,286046998.2
1462352315.2,286047002.3
1462352335.2,286047000.8
1462352355.1,286047000.6
1462352375.0,286046999.5
1462352375.9,286046999.5
1462352395.9,286047000.4
