#timestamp,LO_Frequency 
1462345215.2,286046999.0
1462345235.2,286047001.1
1462345255.1,286046999.6
1462345275.0,286046998.4
1462345275.9,286046998.4
1462345295.9,286047002.3
1462345315.8,286047001.1
1462345335.7,286047000.7
1462345355.6,286046998.9
1462345375.6,286047000.8
1462345395.5,286046998.9
1462345415.4,286046998.3
1462345435.3,286047000.5
1462345455.3,286047000.3
1462345475.2,286046999.8
1462345495.1,286047001.0
1462345515.0,286047000.9
1462345516.0,286047000.9
1462345535.9,286046998.8
1462345555.8,286047000.9
1462345575.7,286046999.1
1462345595.7,286047001.1
1462345615.6,286046999.5
1462345635.5,286046998.5
1462345655.4,286047000.3
1462345675.4,286046998.2
1462345695.3,286047000.2
1462345715.2,286047001.8
1462345735.1,286047001.5
1462345755.1,286046998.6
1462345756.0,286046998.6
1462345775.9,286046999.7
1462345795.8,286047002.4
1462345815.7,286046999.4
1462345835.7,286046998.3
1462345855.6,286047002.0
1462345875.5,286047001.2
1462345895.4,286046999.1
1462345915.4,286047000.6
1462345935.3,286047000.7
1462345955.2,286047001.1
1462345975.1,286046996.9
1462345995.1,286047001.0
1462345996.0,286047001.0
1462346015.0,286046997.8
1462346015.9,286046997.8
1462346035.8,286047000.1
1462346055.8,286047001.9
1462346075.7,286047000.4
1462346095.6,286047000.4
1462346115.5,286047000.1
1462346135.5,286046998.3
1462346155.4,286047000.2
1462346175.3,286046999.9
1462346195.2,286047001.2
1462346215.2,286046999.1
1462346235.1,286046998.3
1462346255.0,286047002.2
1462346255.9,286047002.2
1462346275.9,286046999.6
1462346295.8,286046998.5
1462346315.7,286047004.4
1462346335.6,286046996.6
1462346355.6,286046999.7
1462346375.5,286047000.1
1462346395.4,286047000.3
1462346415.3,286047000.5
1462346435.3,286047000.8
1462346455.2,286047000.8
1462346475.1,286046999.4
1462346495.0,286046999.4
1462346496.0,286046999.4
1462346515.9,286046999.7
1462346535.8,286047000.2
1462346555.7,286047000.2
1462346575.7,286047000.8
1462346595.6,286046999.0
1462346615.5,286046998.9
1462346635.4,286047001.1
1462346655.4,286047000.1
1462346675.3,286047000.6
1462346695.2,286046998.2
1462346715.1,286047000.5
1462346735.1,286047001.2
1462346736.0,286047001.2
1462346755.9,286046997.8
1462346775.8,286046999.3
1462346795.7,286046998.1
1462346815.7,286047002.8
1462346835.6,286046999.3
1462346855.5,286047002.4
1462346875.4,286046999.1
1462346895.4,286046999.9
1462346915.3,286047002.1
1462346935.2,286047004.1
1462346955.1,286047000.7
1462346975.1,286046999.5
1462346976.0,286046999.5
1462346995.0,286046996.5
1462346995.9,286046996.5
1462347015.8,286047006.0
1462347035.8,286046996.9
1462347055.7,286047000.5
1462347075.6,286047000.6
1462347095.5,286046998.4
1462347115.5,286047002.1
1462347135.4,286047000.7
1462347155.3,286047000.8
1462347175.2,286046999.5
1462347195.2,286046997.8
1462347215.1,286047001.2
1462347235.0,286046996.5
1462347235.9,286046996.5
1462347255.9,286047004.8
1462347275.8,286047001.1
1462347295.7,286046999.0
1462347315.6,286047000.0
1462347335.6,286047002.6
1462347355.5,286046998.9
1462347375.4,286047000.2
1462347395.3,286047000.6
1462347415.3,286047000.3
1462347435.2,286047000.9
1462347455.1,286046998.1
1462347475.0,286046999.8
1462347476.0,286046999.8
1462347495.9,286046999.9
1462347515.8,286047001.0
1462347535.7,286047001.0
1462347555.6,286047001.1
1462347575.6,286046998.1
1462347595.5,286047002.5
1462347615.4,286046998.9
1462347635.3,286047002.4
1462347655.3,286046999.4
1462347675.2,286046999.1
1462347695.1,286047001.2
1462347715.0,286046996.5
1462347716.0,286046996.5
1462347735.9,286047005.6
1462347755.8,286046999.0
1462347775.7,286047001.1
1462347795.7,286046999.3
1462347815.6,286047001.7
1462347835.5,286047001.0
1462347855.4,286046999.0
1462347875.4,286047000.5
1462347895.3,286047001.0
1462347915.2,286046998.6
1462347935.1,286046999.0
1462347955.1,286046998.5
1462347956.0,286046998.5
1462347975.9,286047003.8
1462347995.8,286047001.2
1462348015.8,286046999.4
1462348035.7,286046998.7
1462348055.6,286047000.7
1462348075.5,286047000.8
1462348095.5,286046998.8
1462348115.4,286046999.5
1462348135.3,286046996.5
1462348155.2,286047002.0
1462348175.2,286047000.0
1462348195.1,286047002.1
1462348196.0,286047002.1
1462348215.0,286046998.7
1462348215.9,286046998.7
1462348235.9,286047001.1
1462348255.8,286046999.1
1462348275.7,286046998.5
1462348295.6,286047002.8
1462348315.6,286046999.3
1462348335.5,286047000.7
1462348355.4,286047000.5
1462348375.3,286047001.8
1462348395.3,286047002.1
1462348415.2,286046996.8
1462348435.1,286047002.6
1462348455.0,286047000.3
1462348455.9,286047000.3
1462348475.9,286046999.4
1462348495.8,286046997.4
1462348515.7,286046999.1
1462348535.6,286047000.5
1462348555.6,286047003.1
1462348575.5,286047000.5
1462348595.4,286046997.0
1462348615.3,286047002.8
1462348635.3,286046997.0
1462348655.2,286046998.8
1462348675.1,286047001.2
1462348695.0,286046999.0
1462348696.0,286046999.0
1462348715.9,286047000.5
1462348735.8,286047000.6
1462348755.7,286047000.7
1462348775.7,286047001.1
1462348795.6,286046998.3
