#timestamp,LO_Frequency 
1462402815.8,286047000.8
1462402835.7,286046999.6
1462402855.6,286046998.7
1462402875.6,286046998.6
1462402895.5,286047000.0
1462402915.4,286047002.7
1462402935.3,286047000.8
1462402955.3,286047001.2
1462402975.2,286046999.4
1462402995.1,286046998.8
1462403015.1,286046998.9
1462403016.0,286046998.9
1462403035.9,286047002.1
1462403055.8,286046998.3
1462403075.7,286047002.0
1462403095.7,286047003.8
1462403115.6,286046999.9
1462403135.5,286047000.3
1462403155.5,286047001.6
1462403175.4,286046996.6
1462403195.3,286047001.0
1462403215.3,286046999.3
1462403235.2,286047002.8
1462403255.1,286046998.6
1462403275.1,286046996.7
1462403276.0,286046996.7
1462403295.9,286047005.4
1462403315.8,286046999.3
1462403335.8,286046999.4
1462403355.7,286046998.9
1462403375.6,286047000.8
1462403395.6,286046998.9
1462403415.5,286046998.4
1462403435.4,286047001.6
1462403455.3,286047002.7
1462403475.3,286046999.2
1462403495.2,286046998.8
1462403515.1,286047000.8
1462403535.1,286046998.4
1462403536.0,286046998.4
1462403555.0,286047004.3
1462403555.9,286047004.3
1462403575.8,286046993.8
1462403595.8,286047002.6
1462403615.7,286047001.1
1462403635.6,286046996.9
1462403655.6,286047000.3
1462403675.5,286047000.5
1462403695.4,286046998.8
1462403715.4,286047000.1
1462403735.3,286047002.7
1462403755.2,286046998.6
1462403775.2,286046999.3
1462403795.1,286046998.5
1462403815.0,286047000.2
1462403816.0,286047000.2
1462403835.9,286047000.4
1462403855.8,286047000.9
1462403875.7,286046998.1
1462403895.7,286047002.4
1462403915.6,286046999.6
1462403935.5,286046999.6
1462403955.5,286047001.2
1462403975.4,286047000.8
1462403995.3,286047000.7
1462404015.3,286046999.1
1462404035.2,286047001.0
1462404055.1,286046998.2
1462404075.1,286047004.4
1462404076.0,286047004.4
1462404095.9,286046996.3
1462404115.8,286046999.1
1462404135.8,286046996.8
1462404155.7,286047001.6
1462404175.6,286047001.8
1462404195.5,286046999.4
1462404215.5,286047000.8
1462404235.4,286046996.8
1462404255.3,286046999.9
1462404275.3,286047000.9
1462404295.2,286047005.0
1462404315.1,286047000.7
1462404335.1,286047000.3
1462404336.0,286047000.3
1462404355.0,286047002.1
1462404355.9,286047002.1
1462404375.9,286046994.9
1462404395.8,286047001.0
1462404415.7,286046997.2
1462404435.7,286046999.2
1462404455.6,286046996.6
1462404475.5,286047003.1
1462404495.5,286047002.7
1462404515.4,286046999.1
1462404535.3,286046999.0
1462404555.2,286046998.4
1462404575.2,286047002.1
1462404595.6,286047001.2
1462404615.6,286046996.7
1462404635.5,286046999.9
1462404655.5,286046999.1
1462404675.4,286046998.1
1462404695.3,286047002.4
1462404715.2,286047000.3
1462404735.2,286047000.9
1462404755.1,286046999.8
1462404775.0,286047001.8
1462404795.4,286047000.9
1462404815.4,286047000.2
1462404835.3,286047000.8
1462404855.2,286046999.1
1462404875.2,286046998.6
1462404895.1,286047000.8
1462404915.0,286047000.3
1462404935.7,286047002.8
1462404955.6,286046997.1
1462404975.6,286047000.6
1462404995.5,286046998.2
1462405015.4,286047000.3
1462405035.4,286047001.1
1462405055.3,286047001.1
1462405075.2,286047001.1
1462405095.1,286046998.9
1462405115.1,286047000.4
1462405116.0,286047000.4
1462405135.0,286046998.8
1462405135.9,286046998.8
1462405155.9,286046998.1
1462405175.8,286047000.3
1462405195.7,286047000.6
1462405215.7,286047000.9
1462405235.6,286047001.2
1462405255.5,286046998.9
1462405275.5,286046999.7
1462405295.4,286046999.7
1462405315.3,286047001.3
1462405335.2,286047004.3
1462405355.2,286046997.0
1462405375.1,286047000.8
1462405395.0,286046999.4
1462405395.9,286046999.4
1462405415.9,286046998.2
1462405435.8,286047000.2
1462405455.7,286047001.0
1462405475.7,286046999.4
1462405495.6,286046999.4
1462405515.5,286047000.5
1462405535.4,286046999.7
1462405555.4,286046999.9
1462405575.3,286047000.7
1462405595.2,286047000.7
1462405615.2,286046998.3
1462405635.1,286047000.6
1462405636.0,286047000.6
1462405655.0,286046999.6
1462405655.9,286046999.6
1462405675.9,286046999.4
1462405695.8,286046998.4
1462405715.7,286047002.1
1462405735.7,286047000.7
1462405755.6,286046998.3
1462405775.5,286047000.4
1462405795.5,286047000.4
1462405815.4,286046998.7
1462405835.3,286047000.4
1462405855.3,286047000.1
1462405875.2,286047002.1
1462405895.1,286046998.6
1462405915.1,286047000.4
1462405916.0,286047000.4
1462405935.0,286047001.1
1462405935.9,286047001.1
1462405955.8,286046997.8
1462405975.8,286046998.5
1462405995.7,286047002.0
1462406015.7,286046998.2
1462406035.6,286046999.9
1462406055.5,286047002.4
1462406075.4,286046999.6
1462406095.4,286046998.8
1462406115.3,286047000.8
1462406135.2,286046998.4
1462406155.2,286047000.6
1462406175.1,286047000.0
1462406195.0,286047002.8
1462406195.9,286047002.8
1462406215.9,286046995.6
1462406235.8,286046998.5
1462406255.7,286046999.9
1462406275.7,286046998.1
1462406295.6,286047002.3
1462406315.5,286047000.8
1462406335.5,286046998.3
1462406355.4,286047000.5
1462406375.3,286047000.7
1462406395.2,286047000.6
