#timestamp,LO_Frequency 
1462341615.9,286046998.9
1462341635.8,286047001.2
1462341655.7,286046998.4
1462341675.7,286046999.8
1462341695.6,286047000.8
1462341715.5,286046998.8
1462341735.4,286046998.9
1462341755.4,286047001.1
1462341775.3,286046998.2
1462341795.2,286046998.2
1462341815.1,286047002.6
1462341835.1,286047000.6
1462341836.0,286047000.6
1462341855.0,286047002.4
1462341855.9,286047002.4
1462341875.8,286046997.9
1462341895.8,286046999.6
1462341915.7,286046998.4
1462341935.6,286047002.1
1462341955.5,286046998.9
1462341975.5,286046998.2
1462341995.4,286047001.3
1462342015.3,286047002.0
1462342035.2,286047002.5
1462342055.2,286046996.5
1462342075.1,286047001.0
1462342095.0,286046998.9
1462342095.9,286046998.9
1462342115.9,286047001.3
1462342135.8,286047000.1
1462342155.7,286047002.8
1462342175.6,286046999.4
1462342195.6,286046998.2
1462342215.5,286047002.2
1462342235.4,286046998.4
1462342255.3,286047004.1
1462342275.3,286046999.5
1462342295.2,286046997.7
1462342315.1,286046998.4
1462342335.0,286047002.4
1462342336.0,286047002.4
1462342355.9,286046997.8
1462342375.8,286046996.7
1462342395.7,286047000.0
1462342415.6,286046999.7
1462342435.6,286047000.1
1462342455.5,286047000.3
1462342475.4,286047000.4
1462342495.3,286047000.4
1462342515.3,286047000.1
1462342535.2,286047000.4
1462342555.1,286046998.5
1462342575.0,286047000.9
1462342576.0,286047000.9
1462342595.9,286046998.4
1462342615.8,286047001.0
1462342635.7,286046998.1
1462342655.7,286047002.7
1462342675.6,286046998.8
1462342695.5,286047000.6
1462342715.4,286047001.1
1462342735.4,286046998.6
1462342755.3,286046999.8
1462342775.2,286047000.1
1462342795.1,286047001.9
1462342815.1,286047002.4
1462342816.0,286047002.4
1462342835.9,286046996.8
1462342855.8,286047002.6
1462342875.8,286046999.4
1462342895.7,286046999.2
1462342915.6,286046996.6
1462342935.5,286047001.5
1462342955.5,286046999.7
1462342975.4,286047000.1
1462342995.3,286047002.4
1462343015.2,286046999.3
1462343035.2,286046999.5
1462343055.1,286046999.6
1462343056.0,286046999.6
1462343075.0,286046998.1
1462343075.9,286046998.1
1462343095.9,286047003.7
1462343115.8,286046999.4
1462343135.7,286047000.4
1462343155.6,286047000.4
1462343175.6,286046998.4
1462343195.5,286047001.7
1462343215.4,286047002.8
1462343235.3,286046999.4
1462343255.3,286046998.8
1462343275.2,286047000.5
1462343295.1,286047001.1
1462343315.0,286046999.5
1462343315.9,286046999.5
1462343335.9,286047001.2
1462343355.8,286046999.3
1462343375.7,286046998.7
1462343395.6,286047000.3
1462343415.6,286047000.8
1462343435.5,286046999.3
1462343455.4,286047000.6
1462343475.3,286047001.2
1462343495.3,286046999.4
1462343515.2,286046998.3
1462343535.1,286047000.4
1462343555.0,286047000.6
1462343556.0,286047000.6
1462343575.9,286046998.5
1462343595.8,286047001.5
1462343615.7,286047000.1
1462343635.7,286046999.0
1462343655.6,286047000.5
1462343675.5,286047001.9
1462343695.4,286046998.9
1462343715.4,286046999.0
1462343735.3,286046998.5
1462343755.2,286047000.1
1462343775.1,286047000.1
1462343795.1,286047001.0
1462343796.0,286047001.0
1462343815.9,286046999.6
1462343835.8,286046999.0
1462343855.7,286046998.6
1462343875.7,286046999.8
1462343895.6,286047002.0
1462343915.5,286047000.5
1462343935.4,286047001.2
1462343955.4,286046996.9
1462343975.3,286047002.5
1462343995.2,286047000.0
1462344015.1,286047000.9
1462344035.1,286047000.5
1462344036.0,286047000.5
1462344055.0,286046999.2
1462344055.9,286046999.2
1462344075.8,286047001.2
1462344095.8,286046999.1
1462344115.7,286046996.9
1462344135.6,286047000.3
1462344155.5,286046998.1
1462344175.5,286047002.7
1462344195.4,286046999.0
1462344215.3,286047000.8
1462344235.2,286046998.4
1462344255.2,286047000.5
1462344275.1,286047000.1
1462344295.0,286046998.5
1462344295.9,286046998.5
1462344315.9,286047001.4
1462344335.8,286047000.1
1462344355.7,286047003.2
1462344375.6,286047002.1
1462344395.6,286047000.6
1462344415.5,286046998.9
1462344435.4,286046999.9
1462344455.3,286047000.1
1462344475.3,286047000.8
1462344495.2,286046999.5
1462344515.1,286046998.8
1462344535.0,286047000.1
1462344536.0,286047000.1
1462344555.9,286047002.4
1462344575.8,286046999.6
1462344595.7,286046997.7
1462344615.7,286046996.6
1462344635.6,286047002.3
1462344655.5,286047000.3
1462344675.4,286047000.7
1462344695.4,286046999.2
1462344715.3,286046998.2
1462344735.2,286047001.7
1462344755.1,286047001.2
1462344775.1,286046998.9
1462344776.0,286046998.9
1462344795.9,286047000.8
1462344815.8,286046998.7
1462344835.7,286047002.1
1462344855.7,286047000.1
1462344875.6,286046998.7
1462344895.5,286047000.1
1462344915.4,286047002.7
1462344935.4,286046997.1
1462344955.3,286047000.1
1462344975.2,286047001.9
1462344995.1,286046998.1
1462345015.1,286047001.3
1462345016.0,286047001.3
1462345035.0,286046998.4
1462345035.9,286046998.4
1462345055.8,286047002.1
1462345075.8,286047000.8
1462345095.7,286047001.1
1462345115.6,286046999.0
1462345135.5,286046998.7
1462345155.5,286047000.6
1462345175.4,286047000.0
1462345195.3,286047002.6
