#timestamp,LO_Frequency 
1462356015.1,286047000.5
1462356035.1,286046999.2
1462356036.0,286046999.2
1462356055.9,286046998.3
1462356075.8,286047004.4
1462356095.7,286046999.0
1462356115.7,286046998.8
1462356135.6,286047002.8
1462356155.5,286046999.5
1462356175.4,286046998.6
1462356195.4,286047000.3
1462356215.3,286046998.2
1462356235.2,286047002.4
1462356255.1,286047000.5
1462356275.1,286046999.1
1462356276.0,286046999.1
1462356295.0,286046998.5
1462356295.9,286046998.5
1462356315.8,286047002.8
1462356335.8,286046998.4
1462356355.7,286046999.8
1462356375.6,286047004.3
1462356395.5,286046999.5
1462356415.5,286046999.2
1462356435.4,286046999.3
1462356455.3,286046999.0
1462356475.2,286046999.5
1462356495.2,286046998.8
1462356515.1,286047000.5
1462356535.0,286046999.4
1462356535.9,286046999.4
1462356555.9,286047001.1
1462356575.8,286047000.9
1462356595.7,286047001.1
1462356615.6,286046998.4
1462356635.6,286047002.8
1462356655.5,286046997.1
1462356675.4,286046999.9
1462356695.3,286047000.8
1462356715.3,286046999.4
1462356735.2,286046998.6
1462356755.1,286047001.0
1462356775.0,286046999.4
1462356776.0,286046999.4
1462356795.9,286047001.0
1462356815.8,286046999.0
1462356835.7,286047001.9
1462356855.7,286047001.0
1462356875.6,286046999.4
1462356895.5,286046998.9
1462356915.4,286047000.5
1462356935.4,286047000.5
1462356955.3,286046998.5
1462356975.2,286046999.7
1462356995.1,286047001.7
1462357015.1,286046998.6
1462357016.0,286046998.6
1462357035.9,286047004.4
1462357055.8,286046998.6
1462357075.7,286046998.2
1462357095.7,286047000.5
1462357115.6,286047000.6
1462357135.5,286046998.2
1462357155.4,286046999.8
1462357175.4,286047001.2
1462357195.3,286046998.6
1462357215.2,286047002.3
1462357235.1,286046998.2
1462357255.1,286047002.4
1462357256.0,286047002.4
1462357275.0,286046995.5
1462357275.9,286046995.5
1462357295.8,286047003.1
1462357315.8,286046999.7
1462357335.7,286047002.1
1462357355.6,286047001.1
1462357375.5,286046996.6
1462357395.5,286047002.6
1462357415.4,286047001.1
1462357435.3,286046997.2
1462357455.2,286046998.2
1462357475.2,286046999.9
1462357495.1,286047000.2
1462357515.0,286047002.2
1462357515.9,286047002.2
1462357535.9,286046997.6
1462357555.8,286046998.2
1462357575.7,286046998.2
1462357595.6,286047002.1
1462357615.6,286047000.6
1462357635.5,286047000.6
1462357655.4,286046999.5
1462357675.3,286046998.4
1462357695.3,286047000.7
1462357715.2,286047000.0
1462357735.1,286047002.6
1462357755.0,286046999.4
1462357756.0,286046999.4
1462357775.9,286046999.9
1462357795.8,286046999.8
1462357815.7,286047000.1
1462357835.7,286047000.1
1462357855.6,286047000.1
1462357875.5,286047000.1
1462357895.4,286047000.4
1462357915.4,286046998.2
1462357935.3,286047002.2
1462357955.2,286046999.4
1462357975.1,286046999.3
1462357995.1,286047000.7
1462357996.0,286047000.7
1462358015.9,286046998.8
1462358035.8,286046998.4
1462358055.7,286047000.5
1462358075.7,286046998.4
1462358095.6,286047001.8
1462358115.5,286047000.4
1462358135.4,286046999.8
1462358155.4,286047000.2
1462358175.3,286047001.1
1462358195.2,286047001.2
1462358215.1,286047000.8
1462358235.1,286046999.0
1462358236.0,286046999.0
1462358255.0,286047000.0
1462358255.9,286047000.0
1462358275.8,286047000.0
1462358295.8,286046999.7
1462358315.7,286046999.8
1462358335.6,286047002.5
1462358355.5,286046999.5
1462358375.5,286046996.6
1462358395.4,286047002.7
1462358415.3,286046999.4
1462358435.2,286046998.5
1462358455.2,286047000.7
1462358475.1,286047001.2
1462358495.0,286046997.2
1462358495.9,286046997.2
1462358515.9,286047001.4
1462358535.8,286047001.0
1462358555.7,286046998.9
1462358575.6,286047000.4
1462358595.6,286047000.4
1462358615.5,286047001.2
1462358635.4,286046997.1
1462358655.3,286047002.4
1462358675.3,286047000.8
1462358695.2,286046998.7
1462358715.1,286047001.0
1462358735.0,286047001.0
1462358736.0,286047001.0
1462358755.9,286046997.1
1462358775.8,286047000.3
1462358795.7,286047000.2
1462358815.6,286047000.7
1462358835.6,286047000.9
1462358855.5,286046998.9
1462358875.4,286047000.4
1462358895.3,286046998.1
1462358915.3,286046999.7
1462358935.2,286046999.8
1462358955.1,286047000.1
1462358975.0,286047002.1
1462358976.0,286047002.1
1462358995.9,286046997.7
1462359015.8,286046998.3
1462359035.7,286047002.0
1462359055.7,286047000.8
1462359075.6,286046999.5
1462359095.5,286047000.8
1462359115.4,286046999.3
1462359135.4,286046998.9
1462359155.3,286047001.1
1462359175.2,286046996.5
1462359195.1,286047001.5
1462359215.1,286046999.7
1462359216.0,286046999.7
1462359235.9,286047002.4
1462359255.8,286046998.8
1462359275.8,286046999.7
1462359295.7,286047002.0
1462359315.6,286046999.8
1462359335.5,286047003.0
1462359355.5,286046998.3
1462359375.4,286046999.9
1462359395.3,286047002.4
1462359415.2,286046999.0
1462359435.2,286046999.3
1462359455.1,286046999.6
1462359456.0,286046999.6
1462359475.0,286046998.8
1462359475.9,286046998.8
1462359495.9,286047000.4
1462359515.8,286047001.1
1462359535.7,286046999.5
1462359555.6,286046999.3
1462359575.6,286046998.4
1462359595.5,286047002.4
