# file name; noise; peak f.; mag.; duration
20160504210005719_ZVPP-R4_snap.fits;4.95126;26494.6;5.67529;0
20160504210105794_ZVPP-R4_snap.fits;5.58853;26532.7;4.20156;0
20160504210205868_ZVPP-R4_snap.fits;6.25817;26458;6.55149;0
20160504210305943_ZVPP-R4_snap.fits;4.9537;26547.4;4.12988;0
20160504210406018_ZVPP-R4_snap.fits;5.39669;26474.1;5.46572;0
20160504210506092_ZVPP-R4_snap.fits;4.14072;26463.9;4.02942;0
20160504210606167_ZVPP-R4_snap.fits;5.41436;26515.1;3.82828;0
20160504210706242_ZVPP-R4_snap.fits;5.0474;26466.8;4.04629;0
20160504210806316_ZVPP-R4_snap.fits;5.05771;26541.5;4.32013;0
20160504210906391_ZVPP-R4_snap.fits;6.09614;26531.2;4.65255;0
20160504211006466_ZVPP-R4_snap.fits;5.34114;26545.9;4.6098;0
20160504211106540_ZVPP-R4_snap.fits;5.517;26502;4.70736;0
20160504211206615_ZVPP-R4_snap.fits;5.48236;26480;3.85366;0
20160504211306690_ZVPP-R4_snap.fits;5.74198;26466.8;3.67856;0
20160504211406764_ZVPP-R4_snap.fits;4.68419;26531.2;4.39487;0
20160504211506839_ZVPP-R4_snap.fits;5.72444;26513.7;4.01953;0
20160504211606914_ZVPP-R4_snap.fits;4.95568;26541.5;4.01176;0
20160504211706988_ZVPP-R4_snap.fits;5.0969;26521;4.06272;0
20160504211807063_ZVPP-R4_snap.fits;5.47125;26487.3;5.74062;0
20160504211907138_ZVPP-R4_snap.fits;5.06278;26490.2;4.84114;0
20160504212007212_ZVPP-R4_snap.fits;4.04719;26528.3;4.73113;0
20160504212107287_ZVPP-R4_snap.fits;5.02188;26528.3;5.15866;0
20160504212207362_ZVPP-R4_snap.fits;6.38118;26519.5;3.73828;0
20160504212307436_ZVPP-R4_snap.fits;5.56104;26482.9;4.30175;0
20160504212407511_ZVPP-R4_snap.fits;6.01032;26540;3.87654;0
20160504212507586_ZVPP-R4_snap.fits;5.78331;26475.6;4.10545;0
20160504212607660_ZVPP-R4_snap.fits;4.41796;26521;4.12064;0
20160504212707735_ZVPP-R4_snap.fits;5.71595;26472.7;5.09293;0
20160504212807810_ZVPP-R4_snap.fits;5.4758;26529.8;4.52431;0
20160504212907884_ZVPP-R4_snap.fits;5.05567;26453.6;3.45917;0
20160504213007959_ZVPP-R4_snap.fits;4.87036;26462.4;4.66181;0
20160504213108034_ZVPP-R4_snap.fits;5.84036;26455.1;4.06401;0
20160504213208108_ZVPP-R4_snap.fits;5.454;26481.4;4.1428;0
20160504213308183_ZVPP-R4_snap.fits;5.12383;26521;5.02715;0
20160504213408258_ZVPP-R4_snap.fits;4.99962;26460.9;4.735;0
20160504213508332_ZVPP-R4_snap.fits;5.73754;26540;4.67077;0
20160504213608407_ZVPP-R4_snap.fits;4.83623;26481.4;4.97204;0
20160504213708482_ZVPP-R4_snap.fits;4.49531;26477.1;4.93168;0
20160504213808556_ZVPP-R4_snap.fits;5.12174;26512.2;3.87664;0
20160504213908631_ZVPP-R4_snap.fits;4.90441;26449.2;3.95179;0
20160504214008706_ZVPP-R4_snap.fits;5.63645;26541.5;4.52374;0
20160504214108780_ZVPP-R4_snap.fits;5.69971;26522.5;4.40647;0
20160504214208855_ZVPP-R4_snap.fits;5.99422;26506.3;5.77776;0
20160504214308930_ZVPP-R4_snap.fits;5.83785;26516.6;4.82085;0
20160504214409004_ZVPP-R4_snap.fits;5.48648;26509.3;5.45252;0
20160504214509079_ZVPP-R4_snap.fits;5.47421;26540;4.95692;0
20160504214609154_ZVPP-R4_snap.fits;5.85134;26449.2;4.97568;0
20160504214709228_ZVPP-R4_snap.fits;5.27342;26523.9;3.39408;0
20160504214809303_ZVPP-R4_snap.fits;5.45383;26460.9;4.71034;0
20160504214909378_ZVPP-R4_snap.fits;5.01236;26513.7;3.4354;0
20160504215009452_ZVPP-R4_snap.fits;5.05421;26458;3.81245;0
20160504215109527_ZVPP-R4_snap.fits;4.59813;26518.1;5.13029;0
20160504215209602_ZVPP-R4_snap.fits;5.15495;26497.6;3.75878;0
20160504215309676_ZVPP-R4_snap.fits;5.39027;26525.4;4.12109;0
20160504215409751_ZVPP-R4_snap.fits;5.05276;26487.3;3.60399;0
20160504215509826_ZVPP-R4_snap.fits;5.62364;26491.7;5.26679;0
20160504215609900_ZVPP-R4_snap.fits;5.77276;26502;5.36987;0
20160504215709975_ZVPP-R4_snap.fits;5.54588;26504.9;3.38307;0
20160504215810050_ZVPP-R4_snap.fits;6.6473;26504.9;4.62287;0
20160504215910124_ZVPP-R4_snap.fits;5.99699;26496.1;4.40353;0
