# file name; noise; peak f.; mag.; duration
20160504050054188_ZVPP-R4_snap.fits;5.76218;26490.2;5.87787;0
20160504050154263_ZVPP-R4_snap.fits;5.69615;26502;4.64801;0
20160504050254338_ZVPP-R4_snap.fits;5.57474;26468.3;5.09571;0
20160504050354412_ZVPP-R4_snap.fits;5.7205;26462.4;4.80338;0
20160504050454487_ZVPP-R4_snap.fits;4.9545;26513.7;4.04129;0
20160504050554562_ZVPP-R4_snap.fits;5.64987;26474.1;4.539;0
20160504050654636_ZVPP-R4_snap.fits;5.36639;26481.4;5.38063;0
20160504050754711_ZVPP-R4_snap.fits;5.24978;26532.7;5.57715;0
20160504050854786_ZVPP-R4_snap.fits;5.87964;26538.6;4.98038;0
20160504050954860_ZVPP-R4_snap.fits;5.51521;26529.8;4.3791;0
20160504051054935_ZVPP-R4_snap.fits;4.81881;26544.4;5.48144;0
20160504051155010_ZVPP-R4_snap.fits;5.15787;26541.5;4.36846;0
20160504051255084_ZVPP-R4_snap.fits;4.65756;26502;4.2929;0
20160504051355159_ZVPP-R4_snap.fits;5.03689;26450.7;5.14569;0
20160504051455234_ZVPP-R4_snap.fits;5.88405;26540;4.13016;0
20160504051555308_ZVPP-R4_snap.fits;5.20109;26490.2;4.45924;0
20160504051655383_ZVPP-R4_snap.fits;4.85387;26502;5.1775;0
20160504051755458_ZVPP-R4_snap.fits;6.0124;26474.1;4.00437;0
20160504051855532_ZVPP-R4_snap.fits;6.10496;26478.5;4.79843;0
20160504051955607_ZVPP-R4_snap.fits;5.54276;26543;3.92312;0
20160504052055682_ZVPP-R4_snap.fits;6.12767;26531.2;3.20922;0
20160504052155756_ZVPP-R4_snap.fits;5.70036;26507.8;4.26915;0
20160504052255831_ZVPP-R4_snap.fits;4.33859;26468.3;5.26542;0
20160504052355906_ZVPP-R4_snap.fits;7.01084;26460.9;5.20803;0
20160504052455980_ZVPP-R4_snap.fits;4.88036;26455.1;4.71913;0
20160504052556055_ZVPP-R4_snap.fits;5.73076;26502;5.37066;0
20160504052656130_ZVPP-R4_snap.fits;5.72734;26532.7;4.07309;0
20160504052756204_ZVPP-R4_snap.fits;5.61423;26515.1;3.15322;0
20160504052856279_ZVPP-R4_snap.fits;4.97052;26534.2;4.69419;0
20160504052956354_ZVPP-R4_snap.fits;5.80863;26450.7;7.42251;0
20160504053056428_ZVPP-R4_snap.fits;5.76222;26449.2;4.99519;0
20160504053156503_ZVPP-R4_snap.fits;5.35919;26465.3;6.47261;0
20160504053256578_ZVPP-R4_snap.fits;5.58324;26460.9;5.33137;0
20160504053356652_ZVPP-R4_snap.fits;4.97774;26502;3.5341;0
20160504053456727_ZVPP-R4_snap.fits;4.62787;26532.7;4.92941;0
20160504053556802_ZVPP-R4_snap.fits;5.73127;26462.4;4.70824;0
20160504053656876_ZVPP-R4_snap.fits;5.2772;26466.8;4.90414;0
20160504053756951_ZVPP-R4_snap.fits;6.48364;26531.2;3.59624;0
20160504053857026_ZVPP-R4_snap.fits;4.81778;26468.3;4.90006;0
20160504053957100_ZVPP-R4_snap.fits;5.1732;26518.1;5.33577;0
20160504054057175_ZVPP-R4_snap.fits;5.57495;26523.9;4.43644;0
20160504054157250_ZVPP-R4_snap.fits;6.46963;26509.3;4.77801;0
20160504054257324_ZVPP-R4_snap.fits;4.90523;26540;3.86996;0
20160504054357399_ZVPP-R4_snap.fits;5.10661;26528.3;3.6942;0
20160504054457474_ZVPP-R4_snap.fits;5.12529;26490.2;4.47427;0
20160504054557548_ZVPP-R4_snap.fits;4.82713;26538.6;5.44611;0
20160504054657623_ZVPP-R4_snap.fits;5.64041;26541.5;4.93202;0
20160504054757698_ZVPP-R4_snap.fits;4.97374;26547.4;3.9188;0
20160504054857772_ZVPP-R4_snap.fits;5.75443;26510.7;4.18863;0
20160504054957847_ZVPP-R4_snap.fits;6.03975;26477.1;3.75903;0
20160504055057922_ZVPP-R4_snap.fits;5.99334;26534.2;5.05304;0
20160504055157996_ZVPP-R4_snap.fits;5.4968;26462.4;5.46239;0
20160504055258071_ZVPP-R4_snap.fits;5.96262;26545.9;4.88917;0
20160504055358146_ZVPP-R4_snap.fits;5.85101;26523.9;4.97801;0
20160504055458220_ZVPP-R4_snap.fits;5.26043;26509.3;5.09206;0
20160504055558295_ZVPP-R4_snap.fits;5.76628;26485.8;3.64324;0
20160504055658370_ZVPP-R4_snap.fits;5.06965;26497.6;4.7019;0
20160504055758444_ZVPP-R4_snap.fits;5.36404;26537.1;3.95628;0
20160504055858519_ZVPP-R4_snap.fits;5.62507;26487.3;4.39908;0
20160504055958594_ZVPP-R4_snap.fits;4.6836;26547.4;4.80915;0
