# file name; noise; peak f.; mag.; duration
20160504060058668_ZVPP-R4_snap.fits;6.29913;26502;6.07644;0
20160504060158743_ZVPP-R4_snap.fits;4.94659;26531.2;4.99926;0
20160504060258818_ZVPP-R4_snap.fits;5.83526;26531.2;4.68009;0
20160504060358892_ZVPP-R4_snap.fits;4.53041;26537.1;4.42492;0
20160504060458967_ZVPP-R4_snap.fits;5.37391;26493.2;5.44655;0
20160504060559042_ZVPP-R4_snap.fits;5.98583;26547.4;4.21968;0
20160504060659116_ZVPP-R4_snap.fits;4.92086;26460.9;5.35102;0
20160504060759191_ZVPP-R4_snap.fits;5.31562;26522.5;5.50465;0
20160504060859266_ZVPP-R4_snap.fits;4.94419;26460.9;4.84091;0
20160504060959340_ZVPP-R4_snap.fits;5.35119;26450.7;4.68789;0
20160504061059415_ZVPP-R4_snap.fits;4.43758;26493.2;5.18463;0
20160504061159490_ZVPP-R4_snap.fits;4.84241;26503.4;4.10868;0
20160504061259564_ZVPP-R4_snap.fits;5.27879;26487.3;3.85052;0
20160504061359639_ZVPP-R4_snap.fits;5.63023;26493.2;4.18178;0
20160504061459714_ZVPP-R4_snap.fits;6.26692;26449.2;6.18613;0
20160504061559788_ZVPP-R4_snap.fits;5.55806;26506.3;3.94188;0
20160504061659863_ZVPP-R4_snap.fits;4.751;26488.8;4.19076;0
20160504061759938_ZVPP-R4_snap.fits;5.2338;26521;4.34215;0
20160504061900012_ZVPP-R4_snap.fits;5.46473;26521;4.30363;0
20160504062000087_ZVPP-R4_snap.fits;5.09001;26538.6;3.84983;0
20160504062100162_ZVPP-R4_snap.fits;5.2144;26538.6;4.95983;0
20160504062200236_ZVPP-R4_snap.fits;5.54787;26525.4;5.84538;0
20160504062300311_ZVPP-R4_snap.fits;5.47551;26487.3;4.85652;0
20160504062400386_ZVPP-R4_snap.fits;4.78761;26519.5;4.20876;0
20160504062500460_ZVPP-R4_snap.fits;5.82564;26477.1;4.64975;0
20160504062600535_ZVPP-R4_snap.fits;6.02301;26453.6;5.61934;0
20160504062700610_ZVPP-R4_snap.fits;5.64126;26488.8;5.27631;0
20160504062800684_ZVPP-R4_snap.fits;4.89533;26510.7;4.98686;0
20160504062900759_ZVPP-R4_snap.fits;5.8505;26521;5.0306;0
20160504063000834_ZVPP-R4_snap.fits;5.23311;26499;4.50227;0
20160504063100908_ZVPP-R4_snap.fits;5.21102;26541.5;4.16692;0
20160504063200983_ZVPP-R4_snap.fits;4.91123;26531.2;4.97632;0
20160504063301058_ZVPP-R4_snap.fits;5.55158;26541.5;3.88052;0
20160504063401132_ZVPP-R4_snap.fits;5.67981;26540;5.66364;0
20160504063501207_ZVPP-R4_snap.fits;5.90136;26481.4;5.32788;0
20160504063601282_ZVPP-R4_snap.fits;5.27153;26456.5;3.99971;0
20160504063701356_ZVPP-R4_snap.fits;4.92109;26482.9;4.15682;0
20160504063801431_ZVPP-R4_snap.fits;6.05919;26512.2;4.41211;0
20160504063901506_ZVPP-R4_snap.fits;4.9715;26484.4;4.70108;0
20160504064001580_ZVPP-R4_snap.fits;6.47776;26488.8;5.01436;0
20160504064101655_ZVPP-R4_snap.fits;5.6733;26474.1;4.41065;0
20160504064201730_ZVPP-R4_snap.fits;6.641;26460.9;6.22486;0
20160504064301804_ZVPP-R4_snap.fits;4.5372;26510.7;5.75791;0
20160504064401879_ZVPP-R4_snap.fits;6.73398;26543;4.92061;0
20160504064501954_ZVPP-R4_snap.fits;5.10165;26540;4.57343;0
20160504064602028_ZVPP-R4_snap.fits;5.04489;26455.1;4.08731;0
20160504064702103_ZVPP-R4_snap.fits;5.29014;26509.3;5.70343;0
20160504064802178_ZVPP-R4_snap.fits;5.13331;26532.7;3.93589;0
20160504064902252_ZVPP-R4_snap.fits;4.91068;26491.7;3.72959;0
20160504065002327_ZVPP-R4_snap.fits;4.87391;26491.7;3.84787;0
20160504065102402_ZVPP-R4_snap.fits;5.77557;26460.9;4.6593;0
20160504065202476_ZVPP-R4_snap.fits;4.69442;26502;5.49232;0
20160504065302551_ZVPP-R4_snap.fits;5.88776;26532.7;4.03737;0
20160504065402626_ZVPP-R4_snap.fits;5.86605;26493.2;4.14714;0
20160504065502700_ZVPP-R4_snap.fits;5.75362;26529.8;5.44042;0
20160504065602775_ZVPP-R4_snap.fits;5.44029;26478.5;5.00496;0
20160504065702850_ZVPP-R4_snap.fits;6.11106;26453.6;4.49076;0
20160504065802924_ZVPP-R4_snap.fits;5.19236;26521;4.43934;0
20160504065902999_ZVPP-R4_snap.fits;6.45695;26502;6.11408;0
