# file name; noise; peak f.; mag.; duration
20160504100016514_ZVPP-R4_snap.fits;5.43784;26516.6;4.96482;0
20160504100116588_ZVPP-R4_snap.fits;6.22607;26543;4.14335;0
20160504100216663_ZVPP-R4_snap.fits;5.84913;26513.7;5.01361;0
20160504100316738_ZVPP-R4_snap.fits;5.30568;26540;5.26785;0
20160504100416812_ZVPP-R4_snap.fits;5.96245;26462.4;4.39927;0
20160504100516887_ZVPP-R4_snap.fits;5.36199;26481.4;4.43848;0
20160504100616962_ZVPP-R4_snap.fits;5.59932;26482.9;4.63875;0
20160504100717036_ZVPP-R4_snap.fits;5.86797;26463.9;4.54626;0
20160504100817111_ZVPP-R4_snap.fits;4.32395;26544.4;4.38495;0
20160504100917186_ZVPP-R4_snap.fits;5.17976;26490.2;4.90435;0
20160504101017260_ZVPP-R4_snap.fits;5.2737;26449.2;5.23189;0
20160504101117335_ZVPP-R4_snap.fits;5.49741;26460.9;4.63277;0
20160504101217410_ZVPP-R4_snap.fits;5.24716;26463.9;5.43727;0
20160504101317484_ZVPP-R4_snap.fits;4.60181;26529.8;5.24462;0
20160504101417559_ZVPP-R4_snap.fits;5.33503;26462.4;4.73984;0
20160504101517634_ZVPP-R4_snap.fits;4.88924;26463.9;5.1147;0
20160504101617708_ZVPP-R4_snap.fits;5.64062;26455.1;4.18424;0
20160504101717783_ZVPP-R4_snap.fits;5.26601;26482.9;4.55639;0
20160504101817858_ZVPP-R4_snap.fits;5.6608;26522.5;3.99413;0
20160504101917932_ZVPP-R4_snap.fits;4.53136;26465.3;3.93948;0
20160504102018007_ZVPP-R4_snap.fits;5.78231;26499;4.97803;0
20160504102118082_ZVPP-R4_snap.fits;5.76736;26535.6;5.46182;0
20160504102218156_ZVPP-R4_snap.fits;5.51516;26518.1;4.23767;0
20160504102318231_ZVPP-R4_snap.fits;5.76925;26507.8;4.7092;0
20160504102418306_ZVPP-R4_snap.fits;5.24623;26526.9;5.60325;0
20160504102518380_ZVPP-R4_snap.fits;4.42214;26499;4.73745;0
20160504102618455_ZVPP-R4_snap.fits;5.77491;26484.4;3.58279;0
20160504102718530_ZVPP-R4_snap.fits;4.45494;26480;3.77289;0
20160504102818604_ZVPP-R4_snap.fits;5.4666;26449.2;3.75568;0
20160504102918679_ZVPP-R4_snap.fits;4.88132;26547.4;3.14276;0
20160504103018754_ZVPP-R4_snap.fits;5.03919;26509.3;4.96234;0
20160504103118828_ZVPP-R4_snap.fits;4.61679;26459.5;6.34221;0
20160504103218903_ZVPP-R4_snap.fits;5.12085;26529.8;4.24406;0
20160504103318978_ZVPP-R4_snap.fits;5.00885;26484.4;3.97359;0
20160504103419052_ZVPP-R4_snap.fits;5.02117;26452.1;3.74972;0
20160504103519127_ZVPP-R4_snap.fits;5.23198;26459.5;3.96766;0
20160504103619202_ZVPP-R4_snap.fits;5.66477;26518.1;4.70258;0
20160504103719276_ZVPP-R4_snap.fits;5.01528;26513.7;5.5009;0
20160504103819351_ZVPP-R4_snap.fits;5.10844;26538.6;5.80728;0
20160504103919426_ZVPP-R4_snap.fits;5.32037;26456.5;4.07822;0
20160504104019500_ZVPP-R4_snap.fits;6.61417;26547.4;4.02337;0
20160504104119575_ZVPP-R4_snap.fits;5.75024;26504.9;4.17585;0
20160504104219650_ZVPP-R4_snap.fits;5.87215;26499;4.21086;0
20160504104319724_ZVPP-R4_snap.fits;6.21975;26474.1;3.86578;0
20160504104419799_ZVPP-R4_snap.fits;5.30672;26509.3;3.9677;0
20160504104519874_ZVPP-R4_snap.fits;5.21544;26540;5.27242;0
20160504104619948_ZVPP-R4_snap.fits;5.07221;26497.6;6.11322;0
20160504104720023_ZVPP-R4_snap.fits;6.05308;26507.8;3.77489;0
20160504104820098_ZVPP-R4_snap.fits;5.19758;26507.8;4.89763;0
20160504104920172_ZVPP-R4_snap.fits;5.41557;26503.4;4.10669;0
20160504105020247_ZVPP-R4_snap.fits;5.374;26463.9;3.89707;0
20160504105120322_ZVPP-R4_snap.fits;4.80176;26478.5;4.19178;0
20160504105220396_ZVPP-R4_snap.fits;4.82247;26526.9;3.92616;0
20160504105320471_ZVPP-R4_snap.fits;5.00438;26496.1;4.8407;0
20160504105420546_ZVPP-R4_snap.fits;5.26882;26547.4;5.57483;0
20160504105520620_ZVPP-R4_snap.fits;4.66908;26487.3;4.96467;0
20160504105620695_ZVPP-R4_snap.fits;5.62149;26504.9;5.04422;0
20160504105720770_ZVPP-R4_snap.fits;5.05402;26523.9;3.97888;0
20160504105820844_ZVPP-R4_snap.fits;5.94011;26491.7;3.87152;0
20160504105920919_ZVPP-R4_snap.fits;5.47726;26529.8;4.8643;0
