#timestamp,LO_Frequency 
1462381215.2,286047000.4
1462381235.2,286047001.0
1462381255.1,286047000.3
1462381275.0,286047002.8
1462381275.9,286047002.8
1462381295.9,286046995.8
1462381315.8,286047000.4
1462381335.7,286046998.3
1462381355.6,286047000.2
1462381375.6,286047000.3
1462381395.5,286047000.7
1462381415.4,286047001.2
1462381435.3,286046998.5
1462381455.3,286047000.2
1462381475.2,286047000.8
1462381495.1,286046999.2
1462381515.0,286047000.8
1462381516.0,286047000.8
1462381535.9,286046998.2
1462381555.8,286047000.3
1462381575.7,286047001.1
1462381595.7,286046999.3
1462381615.6,286046998.8
1462381635.5,286047002.5
1462381655.4,286046998.6
1462381675.4,286046999.7
1462381695.3,286047002.5
1462381715.2,286047001.0
1462381735.1,286046998.1
1462381755.1,286046999.7
1462381756.0,286046999.7
1462381775.9,286047004.4
1462381795.8,286046998.8
1462381815.7,286046999.3
1462381835.7,286046999.2
1462381855.6,286047001.1
1462381875.5,286046999.6
1462381895.4,286046998.5
1462381915.4,286047001.1
1462381935.3,286046998.6
1462381955.2,286047002.6
1462381975.1,286046998.7
1462381995.1,286046998.1
1462381996.0,286046998.1
1462382015.0,286047004.3
1462382015.9,286047004.3
1462382035.8,286046994.7
1462382055.8,286046998.4
1462382075.7,286047000.6
1462382095.6,286046999.0
1462382115.5,286047000.3
1462382135.5,286047002.2
1462382155.4,286046999.3
1462382175.3,286046999.3
1462382195.3,286046999.1
1462382215.2,286046998.6
1462382235.1,286047000.2
1462382255.0,286047001.8
1462382255.9,286047001.8
1462382275.9,286047000.9
1462382295.8,286046998.5
1462382315.7,286047000.0
1462382335.6,286047000.8
1462382355.6,286046998.7
1462382375.5,286047000.3
1462382395.4,286046999.7
1462382415.3,286047002.6
1462382435.3,286046998.9
1462382455.2,286046999.8
1462382475.1,286046999.9
1462382495.0,286046998.4
1462382496.0,286046998.4
1462382515.9,286047002.0
1462382535.8,286047000.9
1462382555.7,286046998.4
1462382575.7,286047000.2
1462382595.6,286047000.5
1462382615.5,286046999.9
1462382635.4,286047000.0
1462382655.4,286046999.7
1462382675.3,286046999.7
1462382695.2,286047001.6
1462382715.1,286047002.3
1462382735.1,286046999.6
1462382736.0,286046999.6
1462382755.9,286047001.2
1462382775.8,286047000.9
1462382795.7,286046998.3
1462382815.7,286046999.9
1462382835.6,286047000.0
1462382855.5,286046999.8
1462382875.4,286047000.1
1462382895.4,286047000.9
1462382915.3,286046999.0
1462382935.2,286046998.2
1462382955.1,286047002.0
1462382975.1,286047000.9
1462382976.0,286047000.9
1462382995.0,286046998.7
1462382995.9,286046998.7
1462383015.8,286047001.5
1462383035.8,286047002.6
1462383055.7,286046998.2
1462383075.6,286047002.4
1462383095.5,286047001.0
1462383115.5,286046998.7
1462383135.4,286047001.1
1462383155.3,286047000.7
1462383175.2,286046998.8
1462383195.2,286047000.0
1462383215.1,286047002.6
1462383235.0,286046998.5
1462383235.9,286046998.5
1462383255.9,286047004.0
1462383275.8,286046999.5
1462383295.7,286046998.3
1462383315.6,286047001.1
1462383335.6,286046998.9
1462383355.5,286047000.5
1462383375.4,286046998.8
1462383395.3,286047000.7
1462383415.3,286046998.5
1462383435.2,286047002.7
1462383455.1,286046999.3
1462383475.0,286047000.6
1462383476.0,286047000.6
1462383495.9,286046999.2
1462383515.8,286046999.0
1462383535.7,286046998.2
1462383555.7,286047001.9
1462383575.6,286047002.7
1462383595.5,286046998.9
1462383615.4,286047000.3
1462383635.4,286047001.0
1462383655.3,286046998.5
1462383675.2,286047000.4
1462383695.1,286046998.1
1462383715.1,286046999.7
1462383716.0,286046999.7
1462383735.9,286047003.8
1462383755.8,286046996.5
1462383775.7,286047000.1
1462383795.7,286047001.1
1462383815.6,286046998.6
1462383835.5,286047001.5
1462383855.4,286047000.7
1462383875.4,286046999.0
1462383895.3,286047001.1
1462383915.2,286047000.2
1462383935.1,286047000.5
1462383955.1,286046998.3
1462383956.0,286046998.3
1462383975.0,286047002.6
1462383975.9,286047002.6
1462383995.8,286046994.9
1462384015.8,286047001.9
1462384035.7,286047000.4
1462384055.6,286047000.5
1462384075.5,286047000.3
1462384095.5,286047000.5
1462384115.4,286047000.2
1462384135.3,286046999.8
1462384155.2,286046999.8
1462384175.2,286047000.4
1462384195.1,286046998.3
1462384215.0,286047002.8
1462384215.9,286047002.8
1462384235.9,286046995.7
1462384255.8,286047000.2
1462384275.7,286047000.2
1462384295.6,286047000.0
1462384315.6,286047001.0
1462384335.5,286046998.5
1462384355.4,286047000.2
1462384375.3,286047000.5
1462384395.3,286047000.6
1462384415.2,286047001.0
1462384435.1,286047001.1
1462384455.0,286047001.2
1462384456.0,286047001.2
1462384475.9,286046997.7
1462384495.8,286046999.0
1462384515.7,286046999.2
1462384535.7,286047000.3
1462384555.6,286047000.1
1462384575.5,286047000.1
1462384595.4,286047002.7
1462384615.4,286046996.8
1462384635.3,286047000.2
1462384655.2,286047000.5
1462384675.1,286046999.9
1462384695.1,286047002.8
1462384696.0,286047002.8
1462384715.9,286046997.9
1462384735.8,286046998.6
1462384755.7,286047002.8
1462384775.7,286046998.9
1462384795.6,286047000.7
