#timestamp,LO_Frequency 
1462392015.6,286046999.8
1462392035.5,286046998.5
1462392055.5,286047002.7
1462392075.4,286046999.3
1462392095.3,286047002.8
1462392115.3,286046999.6
1462392135.2,286046998.3
1462392155.1,286047002.0
1462392175.1,286047000.7
1462392176.0,286047000.7
1462392195.9,286046996.6
1462392215.8,286047005.2
1462392235.8,286047000.2
1462392255.7,286046996.8
1462392275.6,286047000.0
1462392295.6,286047002.5
1462392315.5,286046998.0
1462392335.4,286046999.2
1462392355.3,286047002.2
1462392375.3,286046999.2
1462392395.2,286047001.3
1462392415.1,286047000.6
1462392435.0,286046997.2
1462392436.0,286046997.2
1462392455.9,286047006.0
1462392475.8,286046996.6
1462392495.7,286047002.0
1462392515.7,286046996.7
1462392535.6,286047002.8
1462392555.5,286046997.8
1462392575.4,286046998.7
1462392595.4,286047002.5
1462392615.3,286046998.9
1462392635.3,286047000.0
1462392655.2,286046999.9
1462392675.1,286047001.8
1462392695.1,286047001.9
1462392696.0,286047001.9
1462392715.9,286046996.9
1462392735.8,286047000.0
1462392755.8,286047000.0
1462392775.7,286047001.1
1462392795.6,286046998.7
1462392815.5,286047000.9
1462392835.5,286046998.5
1462392855.4,286047001.7
1462392875.3,286046999.9
1462392895.2,286047000.3
1462392915.2,286046999.7
1462392935.1,286047001.7
1462392955.0,286047000.2
1462392956.0,286047000.2
1462392975.9,286047001.5
1462392995.8,286046999.9
1462393015.7,286047002.4
1462393035.7,286046998.1
1462393055.6,286047001.8
1462393075.5,286047000.7
1462393095.5,286046997.1
1462393115.4,286047000.3
1462393135.3,286047000.1
1462393155.3,286047000.5
1462393175.2,286047000.9
1462393195.1,286046999.3
1462393215.0,286047000.6
1462393216.0,286047000.6
1462393235.9,286046998.5
1462393255.8,286047000.4
1462393275.8,286047001.1
1462393295.7,286046998.4
1462393315.6,286047001.6
1462393335.5,286046998.5
1462393355.5,286047000.6
1462393375.4,286047007.2
1462393395.3,286047000.9
1462393415.3,286046997.4
1462393435.2,286046999.6
1462393455.1,286046994.9
1462393475.1,286047000.2
1462393476.0,286047000.2
1462393495.0,286046999.9
1462393495.9,286046999.9
1462393515.9,286047000.5
1462393535.8,286047000.6
1462393555.7,286047000.6
1462393575.7,286047000.7
1462393595.6,286046998.8
1462393615.5,286047002.4
1462393635.4,286046998.3
1462393655.4,286047000.5
1462393675.3,286047001.2
1462393695.2,286046999.6
1462393715.2,286047001.0
1462393735.1,286046996.8
1462393736.0,286046996.8
1462393755.0,286047005.3
1462393755.9,286047005.3
1462393775.9,286046996.2
1462393795.8,286047001.2
1462393815.7,286046999.0
1462393835.6,286047001.2
1462393855.6,286046999.2
1462393875.5,286046998.2
1462393895.4,286047001.0
1462393915.3,286046999.4
1462393935.3,286047000.8
1462393955.2,286047000.8
1462393975.1,286046998.5
1462393995.0,286047000.9
1462393996.0,286047000.9
1462394015.9,286046999.0
1462394035.8,286046998.6
1462394055.7,286047001.2
1462394075.7,286047000.9
1462394095.6,286046999.3
1462394115.5,286046999.2
1462394135.5,286046998.7
1462394155.4,286046998.3
1462394175.3,286047002.3
1462394195.3,286047000.7
1462394215.2,286046998.7
1462394235.1,286047000.7
1462394255.1,286046999.5
1462394256.0,286046999.5
1462394275.9,286046998.5
1462394295.8,286046998.1
1462394315.8,286047001.5
1462394335.7,286047004.3
1462394355.6,286046998.9
1462394375.6,286046999.1
1462394395.5,286047001.2
1462394415.4,286046997.3
1462394435.3,286046999.2
1462394455.3,286047001.1
1462394475.2,286047001.0
1462394495.1,286046998.5
1462394515.1,286047000.1
1462394516.0,286047000.1
1462394535.0,286047002.6
1462394535.9,286047002.6
1462394555.8,286046995.4
1462394575.8,286047001.9
1462394595.7,286047001.2
1462394615.6,286046998.8
1462394635.6,286046998.3
1462394655.5,286047001.0
1462394675.4,286046999.4
1462394695.3,286047000.5
1462394715.3,286047000.5
1462394735.2,286047001.1
1462394755.1,286047002.8
1462394775.1,286046998.9
1462394776.0,286046998.9
1462394795.9,286046999.8
1462394815.8,286047001.2
1462394835.8,286046997.8
1462394855.7,286047002.5
1462394875.6,286046998.3
1462394895.5,286046999.7
1462394915.5,286047000.3
1462394935.4,286046998.7
1462394955.3,286046998.3
1462394975.2,286047001.6
1462394995.2,286046998.6
1462395015.1,286047002.7
1462395035.0,286046995.1
1462395035.9,286046995.1
1462395055.9,286047003.3
1462395075.8,286047002.8
1462395095.7,286046998.6
1462395115.6,286047006.0
1462395135.6,286046998.1
1462395155.5,286046999.0
1462395175.4,286046999.6
1462395195.4,286046998.2
1462395215.3,286047001.8
1462395235.2,286047000.2
1462395255.2,286047000.7
1462395275.1,286046998.7
1462395295.0,286047000.8
1462395295.9,286047000.8
1462395315.9,286046996.9
1462395335.8,286047004.0
1462395355.7,286047000.1
1462395375.7,286047001.7
1462395395.6,286047002.7
1462395415.5,286046995.5
1462395435.4,286046997.2
1462395455.4,286047000.1
1462395475.3,286047000.6
1462395495.2,286047000.1
1462395515.2,286047001.1
1462395535.1,286047000.6
1462395555.0,286046999.3
1462395555.9,286046999.3
1462395575.9,286047000.7
1462395595.8,286046998.6
