#timestamp,LO_Frequency 
1462374015.6,286046999.4
1462374035.5,286046998.4
1462374055.4,286047000.3
1462374075.4,286046998.3
1462374095.3,286047002.3
1462374115.2,286046999.1
1462374135.1,286047000.6
1462374155.1,286047001.0
1462374156.0,286047001.0
1462374175.0,286046998.7
1462374175.9,286046998.7
1462374195.8,286047001.9
1462374215.8,286047001.2
1462374235.7,286046999.3
1462374255.6,286046998.6
1462374275.5,286047002.7
1462374295.5,286047001.2
1462374315.4,286046996.5
1462374335.3,286047002.1
1462374355.3,286046999.2
1462374375.2,286046998.1
1462374395.1,286047001.9
1462374415.0,286047000.6
1462374415.9,286047000.6
1462374435.9,286046998.5
1462374455.8,286047000.5
1462374475.7,286046998.5
1462374495.6,286047000.5
1462374515.6,286046998.5
1462374535.5,286047000.0
1462374555.4,286047000.4
1462374575.3,286047000.1
1462374595.3,286047002.7
1462374615.2,286046998.2
1462374635.1,286047000.2
1462374655.0,286046999.9
1462374656.0,286046999.9
1462374675.9,286047002.7
1462374695.8,286046999.0
1462374715.7,286046999.1
1462374735.7,286046998.3
1462374755.6,286047002.5
1462374775.5,286046998.7
1462374795.4,286047000.6
1462374815.4,286046998.5
1462374835.3,286047000.4
1462374855.2,286047001.0
1462374875.1,286047000.8
1462374895.1,286046998.2
1462374896.0,286046998.2
1462374915.9,286047001.7
1462374935.8,286047000.0
1462374955.7,286047000.9
1462374975.7,286046998.2
1462374995.6,286047002.4
1462375015.5,286046998.4
1462375035.4,286047000.9
1462375055.4,286047000.7
1462375075.3,286047000.2
1462375095.2,286047000.2
1462375115.1,286047002.8
1462375135.1,286046996.6
1462375136.0,286046996.6
1462375155.0,286047003.2
1462375155.9,286047003.2
1462375175.8,286046999.1
1462375195.8,286046998.1
1462375215.7,286047000.0
1462375235.6,286047001.1
1462375255.5,286047001.1
1462375275.5,286046997.3
1462375295.4,286047000.5
1462375315.3,286047000.4
1462375335.2,286046999.7
1462375355.2,286047000.4
1462375375.1,286047000.5
1462375395.0,286047000.3
1462375395.9,286047000.3
1462375415.9,286046998.9
1462375435.8,286047000.6
1462375455.7,286046998.1
1462375475.6,286047000.1
1462375495.6,286046999.8
1462375515.5,286047002.3
1462375535.4,286047000.8
1462375555.3,286046998.8
1462375575.3,286047002.2
1462375595.2,286047002.3
1462375615.1,286046999.4
1462375635.0,286046996.7
1462375636.0,286046996.7
1462375655.9,286047003.5
1462375675.8,286047000.9
1462375695.7,286047001.2
1462375715.7,286047000.6
1462375735.6,286046998.8
1462375755.5,286047002.2
1462375775.4,286046999.0
1462375795.4,286046998.3
1462375815.3,286047000.7
1462375835.2,286047001.2
1462375855.1,286046996.9
1462375875.1,286047003.7
1462375876.0,286047003.7
1462375895.9,286046995.2
1462375915.8,286047000.0
1462375935.7,286047002.7
1462375955.7,286046999.3
1462375975.6,286046999.3
1462375995.5,286047000.6
1462376015.4,286047002.8
1462376035.4,286046999.0
1462376055.3,286047000.4
1462376075.2,286046998.1
1462376095.1,286047002.7
1462376115.1,286046996.9
1462376116.0,286046996.9
1462376135.0,286047005.3
1462376135.9,286047005.3
1462376155.8,286046996.1
1462376175.8,286047000.7
1462376195.7,286046998.9
1462376215.6,286047000.4
1462376235.5,286047001.2
1462376255.5,286046996.6
1462376275.4,286047001.9
1462376295.3,286047000.8
1462376315.2,286046998.1
1462376335.2,286047000.1
1462376355.1,286047000.4
1462376375.0,286046999.8
1462376375.9,286046999.8
1462376395.9,286047002.4
1462376415.8,286046998.4
1462376435.7,286047001.1
1462376455.6,286046996.6
1462376475.6,286047001.5
1462376495.5,286047001.8
1462376515.4,286047001.0
1462376535.3,286046998.5
1462376555.3,286046999.9
1462376575.2,286047000.9
1462376595.1,286047001.2
1462376615.0,286047000.7
1462376616.0,286047000.7
1462376635.9,286046997.2
1462376655.8,286047000.4
1462376675.7,286046999.8
1462376695.7,286047004.2
1462376715.6,286046999.0
1462376735.5,286046998.1
1462376755.4,286047000.2
1462376775.4,286047000.3
1462376795.3,286047000.0
1462376815.2,286047000.0
1462376835.1,286046998.5
1462376855.1,286047000.5
1462376856.0,286047000.5
1462376875.9,286047002.2
1462376895.8,286046998.8
1462376915.7,286046998.3
1462376935.7,286047000.2
1462376955.6,286047000.4
1462376975.5,286047002.3
1462376995.4,286046998.2
1462377015.4,286047001.9
1462377035.3,286047000.8
1462377055.2,286046998.4
1462377075.1,286047000.4
1462377095.1,286047000.5
1462377096.0,286047000.5
1462377115.0,286047000.5
1462377115.9,286047000.5
1462377135.8,286046999.5
1462377155.8,286046999.1
1462377175.7,286046998.9
1462377195.6,286046999.7
1462377215.5,286047000.0
1462377235.5,286047002.8
1462377255.4,286046999.1
1462377275.3,286046999.4
1462377295.2,286047001.0
1462377315.2,286046999.1
1462377335.1,286047001.0
1462377355.0,286047001.1
1462377355.9,286047001.1
1462377375.9,286046997.9
1462377395.8,286046998.8
1462377415.7,286046998.6
1462377435.6,286047002.8
1462377455.6,286046999.0
1462377475.5,286046998.4
1462377495.4,286047002.5
1462377515.3,286047000.7
1462377535.3,286047001.1
1462377555.2,286047001.1
1462377575.1,286046999.2
1462377595.0,286046998.4
1462377596.0,286046998.4
