# file name; noise; peak f.; mag.; duration
20160504130029954_ZVPP-R4_snap.fits;4.39327;26526.9;4.07991;0
20160504130130028_ZVPP-R4_snap.fits;5.52841;26531.2;5.1984;0
20160504130230103_ZVPP-R4_snap.fits;5.13432;26509.3;4.1398;0
20160504130330178_ZVPP-R4_snap.fits;5.194;26509.3;5.5103;0
20160504130430252_ZVPP-R4_snap.fits;4.41118;26515.1;5.08397;0
20160504130530327_ZVPP-R4_snap.fits;5.19395;26506.3;5.57598;0
20160504130630402_ZVPP-R4_snap.fits;5.80049;26512.2;4.18211;0
20160504130730476_ZVPP-R4_snap.fits;5.3517;26460.9;5.18753;0
20160504130830551_ZVPP-R4_snap.fits;5.8464;26512.2;4.32837;0
20160504130930626_ZVPP-R4_snap.fits;6.84811;26529.8;5.13681;0
20160504131030700_ZVPP-R4_snap.fits;5.25981;26522.5;3.53988;0
20160504131130775_ZVPP-R4_snap.fits;4.85838;26547.4;5.30337;0
20160504131230850_ZVPP-R4_snap.fits;5.22436;26499;5.01843;0
20160504131330924_ZVPP-R4_snap.fits;4.88339;26484.4;4.02186;0
20160504131430999_ZVPP-R4_snap.fits;5.13847;26465.3;6.2801;0
20160504131531074_ZVPP-R4_snap.fits;5.40456;26515.1;3.90661;0
20160504131631148_ZVPP-R4_snap.fits;4.94617;26456.5;5.58078;0
20160504131731223_ZVPP-R4_snap.fits;5.58911;26450.7;4.88191;0
20160504131831298_ZVPP-R4_snap.fits;4.4869;26499;5.67064;0
20160504131931372_ZVPP-R4_snap.fits;4.57902;26482.9;3.91332;0
20160504132031447_ZVPP-R4_snap.fits;4.39242;26512.2;4.21243;0
20160504132131522_ZVPP-R4_snap.fits;5.27392;26519.5;4.0428;0
20160504132231596_ZVPP-R4_snap.fits;4.8976;26518.1;5.70324;0
20160504132331671_ZVPP-R4_snap.fits;5.11969;26449.2;4.56222;0
20160504132431746_ZVPP-R4_snap.fits;5.42034;26528.3;5.77257;0
20160504132531820_ZVPP-R4_snap.fits;5.20801;26526.9;4.75318;0
20160504132631895_ZVPP-R4_snap.fits;5.35598;26509.3;5.04083;0
20160504132731970_ZVPP-R4_snap.fits;6.25774;26460.9;3.50459;0
20160504132832044_ZVPP-R4_snap.fits;5.39824;26512.2;5.29925;0
20160504132932119_ZVPP-R4_snap.fits;5.74288;26504.9;3.52756;0
20160504133032194_ZVPP-R4_snap.fits;4.62479;26523.9;4.27182;0
20160504133132268_ZVPP-R4_snap.fits;5.95202;26513.7;4.57345;0
20160504133232343_ZVPP-R4_snap.fits;5.39918;26465.3;4.68957;0
20160504133332418_ZVPP-R4_snap.fits;4.89746;26462.4;4.35262;0
20160504133432492_ZVPP-R4_snap.fits;4.26009;26545.9;4.47726;0
20160504133532567_ZVPP-R4_snap.fits;3.98616;26471.2;4.97096;0
20160504133632642_ZVPP-R4_snap.fits;5.16263;26499;4.70111;0
20160504133732716_ZVPP-R4_snap.fits;5.4711;26458;4.29483;0
20160504133832791_ZVPP-R4_snap.fits;5.41424;26481.4;4.72987;0
20160504133932866_ZVPP-R4_snap.fits;5.12293;26453.6;4.51183;0
20160504134032940_ZVPP-R4_snap.fits;5.74443;26474.1;5.08547;0
20160504134133015_ZVPP-R4_snap.fits;6.69925;26478.5;4.61311;0
20160504134233090_ZVPP-R4_snap.fits;5.29524;26523.9;4.7841;0
20160504134333164_ZVPP-R4_snap.fits;5.45132;26491.7;4.54511;0
20160504134433239_ZVPP-R4_snap.fits;5.47307;26534.2;4.96685;0
20160504134533314_ZVPP-R4_snap.fits;5.00137;26459.5;4.79015;0
20160504134633388_ZVPP-R4_snap.fits;5.49638;26531.2;5.48809;0
20160504134733463_ZVPP-R4_snap.fits;5.15096;26463.9;4.31741;0
20160504134833538_ZVPP-R4_snap.fits;5.58965;26528.3;4.82138;0
20160504134933612_ZVPP-R4_snap.fits;5.79417;26504.9;4.30398;0
20160504135033687_ZVPP-R4_snap.fits;5.37968;26474.1;4.86654;0
20160504135133762_ZVPP-R4_snap.fits;5.49642;26506.3;4.50692;0
20160504135233836_ZVPP-R4_snap.fits;4.70692;26509.3;4.93915;0
20160504135333911_ZVPP-R4_snap.fits;5.68859;26474.1;5.01196;0
20160504135433986_ZVPP-R4_snap.fits;5.95943;26538.6;4.84071;0
20160504135534060_ZVPP-R4_snap.fits;5.94362;26500.5;4.54424;0
20160504135634135_ZVPP-R4_snap.fits;5.98156;26534.2;5.7794;0
20160504135734210_ZVPP-R4_snap.fits;5.36471;26496.1;7.22926;0
20160504135834284_ZVPP-R4_snap.fits;5.76222;26450.7;4.36825;0
20160504135934359_ZVPP-R4_snap.fits;5.00987;26475.6;4.93793;0
