#timestamp,LO_Frequency 
1462334415.3,286047000.0
1462334435.2,286047002.4
1462334455.2,286046999.0
1462334475.1,286047002.8
1462334495.0,286046999.6
1462334495.9,286046999.6
1462334515.9,286046999.3
1462334535.8,286046999.4
1462334555.7,286046999.1
1462334575.6,286046999.0
1462334595.6,286047000.5
1462334615.5,286047001.2
1462334635.4,286047001.2
1462334655.3,286047000.6
1462334675.3,286047000.1
1462334695.2,286047000.5
1462334715.1,286046998.1
1462334735.0,286047001.5
1462334736.0,286047001.5
1462334755.9,286046998.7
1462334775.8,286047000.2
1462334795.7,286047000.6
1462334815.7,286046996.5
1462334835.6,286047001.8
1462334855.5,286046999.7
1462334875.4,286047002.6
1462334895.4,286046998.7
1462334915.3,286046999.9
1462334935.2,286047002.5
1462334955.1,286047003.1
1462334975.1,286047002.0
1462334976.0,286047002.0
1462334995.9,286046997.5
1462335015.8,286046997.5
1462335035.7,286046997.8
1462335055.7,286046998.8
1462335075.6,286047000.9
1462335095.5,286047001.2
1462335115.4,286046996.6
1462335135.4,286047000.0
1462335155.3,286046999.7
1462335175.2,286047001.5
1462335195.1,286047000.2
1462335215.1,286047001.2
1462335216.0,286047001.2
1462335235.0,286046999.6
1462335235.9,286046999.6
1462335255.8,286047000.6
1462335275.8,286046998.4
1462335295.7,286047002.5
1462335315.6,286046999.0
1462335335.5,286046998.1
1462335355.5,286047002.4
1462335375.4,286046998.6
1462335395.3,286046999.9
1462335415.2,286047001.7
1462335435.2,286047000.2
1462335455.1,286047002.8
1462335475.0,286046999.5
1462335475.9,286046999.5
1462335495.9,286046998.9
1462335515.8,286046999.7
1462335535.7,286046999.8
1462335555.6,286047004.3
1462335575.6,286046998.8
1462335595.5,286047000.6
1462335615.4,286046998.3
1462335635.3,286047001.1
1462335655.3,286046998.6
1462335675.2,286046998.6
1462335695.1,286047001.7
1462335715.0,286047002.6
1462335716.0,286047002.6
1462335735.9,286046993.3
1462335755.8,286047000.8
1462335775.7,286046998.8
1462335795.7,286047001.4
1462335815.6,286047000.0
1462335835.5,286047000.5
1462335855.4,286046999.8
1462335875.4,286046999.8
1462335895.3,286047003.9
1462335915.2,286046998.3
1462335935.1,286047000.5
1462335955.1,286047001.9
1462335956.0,286047001.9
1462335975.9,286046998.8
1462335995.8,286047000.6
1462336015.7,286046998.1
1462336035.7,286047002.7
1462336055.6,286046997.4
1462336075.5,286047000.1
1462336095.4,286047000.6
1462336115.4,286046998.2
1462336135.3,286047001.3
1462336155.2,286047002.4
1462336175.1,286046999.6
1462336195.1,286046999.2
1462336196.0,286046999.2
1462336215.0,286046999.8
1462336215.9,286046999.8
1462336235.8,286047002.4
1462336255.8,286047002.7
1462336275.7,286046998.3
1462336295.6,286046998.6
1462336315.5,286047000.0
1462336335.5,286047001.1
1462336355.4,286046999.2
1462336375.3,286047001.5
1462336395.2,286047002.4
1462336415.2,286046996.8
1462336435.1,286047001.6
1462336455.0,286046999.9
1462336455.9,286046999.9
1462336475.9,286047000.1
1462336495.8,286047000.7
1462336515.7,286046997.3
1462336535.6,286047000.2
1462336555.6,286047000.7
1462336575.5,286047000.4
1462336595.4,286047001.6
1462336615.3,286047004.3
1462336635.3,286046997.4
1462336655.2,286047000.4
1462336675.1,286046999.6
1462336695.0,286046998.9
1462336696.0,286046998.9
1462336715.9,286047003.9
1462336735.8,286046998.2
1462336755.7,286047001.5
1462336775.7,286047000.8
1462336795.6,286046999.4
1462336815.5,286046999.0
1462336835.4,286047001.1
1462336855.4,286047002.0
1462336875.3,286047002.8
1462336895.2,286046999.6
1462336915.1,286046998.0
1462336935.1,286046999.5
1462336936.0,286046999.5
1462336955.9,286046998.6
1462336975.8,286047000.9
1462336995.7,286046999.0
1462337015.7,286047001.2
1462337035.6,286046999.5
1462337055.5,286047000.6
1462337075.4,286046998.4
1462337095.4,286047000.4
1462337115.3,286046998.5
1462337135.2,286047003.1
1462337155.1,286046998.1
1462337175.1,286047000.7
1462337176.0,286047000.7
1462337195.0,286047001.0
1462337195.9,286047001.0
1462337215.8,286046998.9
1462337235.8,286047000.0
1462337255.7,286047000.7
1462337275.6,286046999.2
1462337295.5,286046999.2
1462337315.5,286046998.3
1462337335.4,286047001.3
1462337355.3,286046999.9
1462337375.3,286047000.4
1462337395.2,286046999.7
1462337415.1,286047000.2
1462337435.0,286047000.9
1462337435.9,286047000.9
1462337455.9,286046997.9
1462337475.8,286046998.1
1462337495.7,286047001.8
1462337515.6,286047000.1
1462337535.6,286047000.5
1462337555.5,286047002.5
1462337575.4,286047000.7
1462337595.3,286047001.2
1462337615.3,286046999.0
1462337635.2,286047000.5
1462337655.1,286046997.0
1462337675.0,286047001.3
1462337676.0,286047001.3
1462337695.9,286046999.8
1462337715.8,286047000.8
1462337735.7,286047000.5
1462337755.7,286047000.0
1462337775.6,286047001.1
1462337795.5,286047001.1
1462337815.4,286046998.1
1462337835.4,286047001.9
1462337855.3,286047000.4
1462337875.2,286046998.2
1462337895.1,286047000.8
1462337915.1,286046999.6
1462337916.0,286046999.6
1462337935.9,286046998.9
1462337955.8,286047000.8
1462337975.7,286047000.6
1462337995.7,286046998.7
