#timestamp,LO_Frequency 
1462377615.9,286047002.5
1462377635.8,286046999.0
1462377655.7,286046998.5
1462377675.7,286046999.8
1462377695.6,286046999.9
1462377715.5,286047001.0
1462377735.4,286046998.9
1462377755.4,286047000.8
1462377775.3,286046998.8
1462377795.2,286047000.1
1462377815.1,286047002.7
1462377835.1,286046999.3
1462377836.0,286046999.3
1462377855.9,286047000.8
1462377875.8,286047000.7
1462377895.7,286046999.2
1462377915.7,286047001.2
1462377935.6,286046996.9
1462377955.5,286047001.2
1462377975.4,286047001.1
1462377995.4,286047000.3
1462378015.3,286046999.7
1462378035.2,286047002.4
1462378055.1,286046997.4
1462378075.1,286046999.0
1462378076.0,286046999.0
1462378095.0,286047002.3
1462378095.9,286047002.3
1462378115.8,286046997.8
1462378135.8,286046999.3
1462378155.7,286047001.2
1462378175.6,286046999.0
1462378195.5,286047002.8
1462378215.5,286046999.1
1462378235.4,286046998.6
1462378255.3,286047001.0
1462378275.3,286046998.8
1462378295.2,286047000.9
1462378315.1,286047000.6
1462378335.0,286046998.7
1462378335.9,286046998.7
1462378355.9,286047001.6
1462378375.8,286047000.1
1462378395.7,286047002.2
1462378415.6,286046998.4
1462378435.6,286047001.8
1462378455.5,286047001.1
1462378475.4,286046999.0
1462378495.3,286046999.8
1462378515.3,286047002.8
1462378535.2,286046997.7
1462378555.1,286046999.1
1462378575.0,286046999.2
1462378576.0,286046999.2
1462378595.9,286047000.8
1462378615.8,286046998.4
1462378635.7,286047002.7
1462378655.7,286046998.6
1462378675.6,286047000.2
1462378695.5,286047002.4
1462378715.4,286046998.8
1462378735.4,286047000.4
1462378755.3,286047000.6
1462378775.2,286047000.6
1462378795.1,286047000.8
1462378815.1,286047000.7
1462378816.0,286047000.7
1462378835.9,286046998.6
1462378855.8,286046999.1
1462378875.7,286047000.9
1462378895.7,286046998.2
1462378915.6,286047002.8
1462378935.5,286046996.7
1462378955.4,286047000.7
1462378975.4,286047000.7
1462378995.3,286046998.5
1462379015.2,286047001.0
1462379035.1,286046999.4
1462379055.1,286047001.1
1462379056.0,286047001.1
1462379075.0,286046998.0
1462379075.9,286046998.0
1462379095.8,286047000.3
1462379115.8,286047000.9
1462379135.7,286046998.1
1462379155.6,286047001.7
1462379175.5,286047000.7
1462379195.5,286046998.5
1462379215.4,286047001.0
1462379235.3,286047000.5
1462379255.2,286047000.7
1462379275.2,286046999.3
1462379295.1,286046998.1
1462379315.0,286047003.9
1462379315.9,286047003.9
1462379335.9,286046995.8
1462379355.8,286046999.9
1462379375.7,286046998.4
1462379395.6,286047000.3
1462379415.6,286047000.7
1462379435.5,286047000.7
1462379455.4,286046998.8
1462379475.3,286047000.4
1462379495.3,286047002.6
1462379515.2,286046998.7
1462379535.1,286047000.7
1462379555.0,286046999.5
1462379556.0,286046999.5
1462379575.9,286046998.2
1462379595.8,286047002.4
1462379615.7,286046999.4
1462379635.7,286047000.6
1462379655.6,286047000.7
1462379675.5,286046998.8
1462379695.4,286047000.2
1462379715.4,286047001.4
1462379735.3,286046999.9
1462379755.2,286047001.4
1462379775.1,286046999.7
1462379795.1,286047000.1
1462379796.0,286047000.1
1462379815.9,286046999.7
1462379835.8,286047000.1
1462379855.7,286047000.5
1462379875.7,286047000.6
1462379895.6,286047001.2
1462379915.5,286046996.9
1462379935.4,286047000.2
1462379955.4,286047000.4
1462379975.3,286047000.8
1462379995.2,286047001.1
1462380015.1,286047001.1
1462380035.1,286046998.6
1462380036.0,286046998.6
1462380055.0,286047002.2
1462380055.9,286047002.2
1462380075.8,286046997.6
1462380095.8,286046998.4
1462380115.7,286046999.8
1462380135.6,286047002.3
1462380155.5,286046998.8
1462380175.5,286047002.8
1462380195.4,286046998.7
1462380215.3,286046998.6
1462380235.2,286047001.2
1462380255.2,286047001.1
1462380275.1,286046998.4
1462380295.0,286047000.5
1462380295.9,286047000.5
1462380315.9,286046999.8
1462380335.8,286047001.6
1462380355.7,286046998.2
1462380375.6,286047000.2
1462380395.6,286047000.7
1462380415.5,286046998.2
1462380435.4,286047000.2
1462380455.3,286046999.0
1462380475.3,286046998.5
1462380495.2,286047001.8
1462380515.1,286047001.1
1462380535.0,286046998.7
1462380536.0,286046998.7
1462380555.9,286047004.3
1462380575.8,286047000.7
1462380595.7,286046998.4
1462380615.7,286047000.7
1462380635.6,286047000.7
1462380655.5,286046998.1
1462380675.4,286046999.8
1462380695.4,286047004.3
1462380715.3,286046999.4
1462380735.2,286047000.8
1462380755.1,286046996.7
1462380775.1,286047000.2
1462380776.0,286047000.2
1462380795.9,286047002.8
1462380815.8,286046998.8
1462380835.7,286046999.0
1462380855.7,286046998.9
1462380875.6,286047000.2
1462380895.5,286046999.8
1462380915.4,286047002.5
1462380935.4,286046998.8
1462380955.3,286046998.5
1462380975.2,286047000.9
1462380995.1,286047001.2
1462381015.1,286046998.8
1462381016.0,286046998.8
1462381035.0,286046999.9
1462381035.9,286046999.9
1462381055.8,286046999.8
1462381075.8,286046999.8
1462381095.7,286047000.2
1462381115.6,286047002.8
1462381135.5,286046999.5
1462381155.5,286046999.5
1462381175.4,286046996.6
1462381195.3,286047002.5
