#timestamp,LO_Frequency 
1462395615.7,286047000.6
1462395635.6,286047000.8
1462395655.6,286046999.2
1462395675.5,286047001.1
1462395695.4,286046997.1
1462395715.3,286047002.5
1462395735.3,286047000.0
1462395755.2,286047001.5
1462395775.1,286047000.4
1462395795.0,286047001.0
1462395796.0,286047001.0
1462395815.9,286046997.0
1462395835.8,286047002.3
1462395855.8,286046998.5
1462395875.7,286047000.3
1462395895.6,286046998.1
1462395915.9,286047003.3
1462395935.8,286047000.9
1462395955.7,286046998.8
1462395975.7,286046996.7
1462395995.6,286047002.2
1462396015.5,286046998.8
1462396035.5,286047001.2
1462396055.4,286046995.2
1462396075.3,286047002.4
1462396095.3,286046999.2
1462396115.2,286046999.3
1462396135.1,286046999.3
1462396155.1,286046999.3
1462396156.0,286046999.3
1462396175.9,286047000.8
1462396195.8,286046998.5
1462396215.7,286047002.4
1462396235.7,286047000.0
1462396255.6,286047000.5
1462396275.5,286046998.9
1462396295.5,286046998.9
1462396315.4,286047002.0
1462396335.3,286046998.2
1462396355.2,286047000.9
1462396375.2,286047000.5
1462396395.1,286046998.1
1462396415.0,286047002.7
1462396416.0,286047002.7
1462396435.9,286046996.1
1462396455.8,286047001.1
1462396475.7,286046999.0
1462396495.7,286047001.8
1462396515.6,286047003.8
1462396535.5,286047000.3
1462396555.5,286047002.4
1462396575.4,286046995.1
1462396595.3,286046999.4
1462396615.3,286047002.5
1462396635.2,286046998.2
1462396655.1,286047000.9
1462396675.0,286046997.0
1462396676.0,286046997.0
1462396695.9,286047002.2
1462396715.8,286046999.3
1462396735.7,286046998.5
1462396755.7,286047001.6
1462396775.6,286047000.8
1462396795.5,286046998.4
1462396815.5,286047002.3
1462396835.4,286046999.0
1462396855.3,286047002.6
1462396875.3,286046999.2
1462396895.2,286046998.7
1462396915.1,286047002.2
1462396935.1,286046999.3
1462396936.0,286046999.3
1462396955.9,286047000.3
1462396975.8,286047000.9
1462396995.8,286046998.1
1462397015.7,286047002.7
1462397035.6,286047002.4
1462397055.6,286046999.0
1462397075.5,286046998.8
1462397095.4,286047000.4
1462397115.3,286047000.9
1462397135.3,286046996.8
1462397155.2,286047001.9
1462397175.1,286047000.1
1462397195.1,286047000.2
1462397196.0,286047000.2
1462397215.0,286047001.6
1462397215.9,286047001.6
1462397235.8,286046999.3
1462397255.8,286046998.6
1462397275.7,286046999.9
1462397295.6,286047002.5
1462397315.6,286047001.2
1462397335.5,286046999.4
1462397355.4,286046998.9
1462397375.3,286046998.1
1462397395.3,286047002.4
1462397415.2,286046998.5
1462397435.1,286047001.9
1462397455.0,286046999.8
1462397456.0,286046999.8
1462397475.9,286047002.3
1462397495.8,286046996.8
1462397515.7,286046998.4
1462397535.7,286047002.7
1462397555.6,286047002.4
1462397575.5,286047000.8
1462397595.5,286046996.7
1462397615.4,286046998.7
1462397635.3,286047000.1
1462397655.3,286047000.7
1462397675.2,286046998.9
1462397695.1,286047000.4
1462397715.0,286047001.0
1462397716.0,286047001.0
1462397735.9,286046998.3
1462397755.8,286046999.8
1462397775.7,286047000.0
1462397795.7,286047004.1
1462397815.6,286046998.4
1462397835.5,286046999.9
1462397855.5,286047000.6
1462397875.4,286047000.1
1462397895.3,286047002.5
1462397915.3,286046997.4
1462397935.2,286046998.7
1462397955.1,286047001.1
1462397975.1,286046999.3
1462397976.0,286046999.3
1462397995.9,286046998.6
1462398015.8,286047002.8
1462398035.8,286046998.5
1462398055.7,286046998.1
1462398075.6,286047000.6
1462398095.6,286046999.3
1462398115.5,286047000.6
1462398135.4,286047000.8
1462398155.4,286046996.6
1462398175.3,286047000.2
1462398195.2,286047002.4
1462398215.2,286047000.5
1462398235.1,286047000.0
1462398255.0,286046999.7
1462398255.9,286046999.7
1462398275.9,286046999.8
1462398295.8,286047002.5
1462398315.7,286046998.1
1462398335.7,286047000.1
1462398355.6,286047000.6
1462398375.5,286046999.1
1462398395.5,286046999.4
1462398415.4,286047001.0
1462398435.3,286047000.4
1462398455.3,286046998.4
1462398475.2,286047000.4
1462398495.1,286047002.5
1462398515.1,286047001.2
1462398516.0,286047001.2
1462398535.9,286046998.6
1462398555.8,286047000.0
1462398575.8,286047000.8
1462398595.7,286046998.5
1462398615.6,286047001.0
1462398635.6,286046998.5
1462398655.5,286047000.2
1462398675.4,286047000.4
1462398695.4,286047002.1
1462398715.3,286047003.8
1462398735.2,286047003.7
1462398755.2,286046997.6
1462398775.1,286046997.7
1462398795.0,286047001.0
1462398795.9,286047001.0
1462398815.9,286046999.2
1462398835.8,286046997.4
1462398855.7,286047000.8
1462398875.7,286046999.0
1462398895.6,286047000.6
1462398915.5,286046998.9
1462398935.5,286047002.7
1462398955.4,286046998.3
1462398975.3,286047002.2
1462398995.3,286046996.5
1462399015.2,286047000.0
1462399035.1,286047001.6
1462399055.0,286047004.7
1462399056.0,286047004.7
1462399075.9,286046996.2
1462399095.8,286046999.6
1462399115.7,286046996.8
1462399135.7,286046996.9
1462399155.6,286046998.7
1462399175.5,286047002.8
1462399195.4,286047000.8
