# file name; noise; peak f.; mag.; duration
20160504004735298_ZVPP-R4_snap.fits;3.4369;26510.7;3.39323;0
20160504004835372_ZVPP-R4_snap.fits;4.02107;26462.4;3.38076;0
20160504004935447_ZVPP-R4_snap.fits;3.61592;26540;3.19158;0
20160504005035522_ZVPP-R4_snap.fits;3.49988;26534.2;3.53633;0
20160504005135596_ZVPP-R4_snap.fits;3.65248;26540;3.52982;0
20160504005235671_ZVPP-R4_snap.fits;3.80592;26519.5;3.89967;0
20160504005335746_ZVPP-R4_snap.fits;3.67276;26496.1;2.9823;0
20160504005435820_ZVPP-R4_snap.fits;3.96546;26525.4;4.06407;0
20160504005535895_ZVPP-R4_snap.fits;3.81744;26541.5;2.74837;0
20160504005635970_ZVPP-R4_snap.fits;3.5516;26540;3.24109;0
20160504005736044_ZVPP-R4_snap.fits;4.67922;26480;3.28526;0
20160504005836119_ZVPP-R4_snap.fits;3.4793;26471.2;3.00237;0
20160504005936194_ZVPP-R4_snap.fits;3.98848;26474.1;2.79409;0
