# file name; noise; peak f.; mag.; duration
20160504190056834_ZVPP-R4_snap.fits;5.40862;26509.3;4.7285;0
20160504190156908_ZVPP-R4_snap.fits;5.39251;26485.8;3.58137;0
20160504190256983_ZVPP-R4_snap.fits;6.24403;26462.4;4.56449;0
20160504190357058_ZVPP-R4_snap.fits;4.40111;26449.2;5.93034;0
20160504190457132_ZVPP-R4_snap.fits;5.31963;26544.4;4.52649;0
20160504190557207_ZVPP-R4_snap.fits;5.68444;26465.3;4.90037;0
20160504190657282_ZVPP-R4_snap.fits;6.39118;26455.1;5.10006;0
20160504190757356_ZVPP-R4_snap.fits;5.33325;26463.9;4.99877;0
20160504190857431_ZVPP-R4_snap.fits;5.37305;26531.2;4.61689;0
20160504190957506_ZVPP-R4_snap.fits;5.276;26534.2;6.31235;0
20160504191057580_ZVPP-R4_snap.fits;5.19865;26482.9;6.71234;0
20160504191157655_ZVPP-R4_snap.fits;5.42003;26510.7;4.6559;0
20160504191257730_ZVPP-R4_snap.fits;5.14506;26547.4;4.5055;0
20160504191357804_ZVPP-R4_snap.fits;5.36971;26543;5.24812;0
20160504191457879_ZVPP-R4_snap.fits;5.63896;26510.7;4.73789;0
20160504191557954_ZVPP-R4_snap.fits;6.723;26504.9;6.02793;0
20160504191658028_ZVPP-R4_snap.fits;5.9406;26522.5;4.57196;0
20160504191758103_ZVPP-R4_snap.fits;6.43478;26459.5;5.4376;0
20160504191858178_ZVPP-R4_snap.fits;5.9132;26545.9;4.99892;0
20160504191958252_ZVPP-R4_snap.fits;6.13919;26504.9;5.4184;0
20160504192058327_ZVPP-R4_snap.fits;5.42973;26496.1;4.06926;0
20160504192158402_ZVPP-R4_snap.fits;5.80232;26474.1;5.31513;0
20160504192258476_ZVPP-R4_snap.fits;5.62577;26518.1;4.54431;0
20160504192358551_ZVPP-R4_snap.fits;5.12598;26518.1;4.99677;0
20160504192458626_ZVPP-R4_snap.fits;5.35846;26545.9;4.3548;0
20160504192558700_ZVPP-R4_snap.fits;5.75089;26449.2;4.74257;0
20160504192658775_ZVPP-R4_snap.fits;6.15607;26510.7;5.94468;0
20160504192758850_ZVPP-R4_snap.fits;5.69779;26494.6;4.93932;0
20160504192858924_ZVPP-R4_snap.fits;5.1567;26468.3;5.22657;0
20160504192958999_ZVPP-R4_snap.fits;5.34852;26458;4.46952;0
20160504193059074_ZVPP-R4_snap.fits;5.43483;26529.8;5.59504;0
20160504193159148_ZVPP-R4_snap.fits;5.93726;26538.6;4.77457;0
20160504193259223_ZVPP-R4_snap.fits;5.19145;26465.3;4.83037;0
20160504193359298_ZVPP-R4_snap.fits;6.1509;26466.8;5.51855;0
20160504193459372_ZVPP-R4_snap.fits;4.9526;26458;4.64063;0
20160504193559447_ZVPP-R4_snap.fits;5.55068;26541.5;4.1427;0
20160504193659522_ZVPP-R4_snap.fits;4.16204;26449.2;3.90918;0
20160504193759596_ZVPP-R4_snap.fits;5.2956;26531.2;3.81124;0
20160504193859671_ZVPP-R4_snap.fits;5.73883;26459.5;4.76017;0
20160504193959746_ZVPP-R4_snap.fits;5.18194;26466.8;4.12414;0
20160504194059820_ZVPP-R4_snap.fits;4.9164;26468.3;5.00213;0
20160504194159895_ZVPP-R4_snap.fits;5.78514;26462.4;4.20777;0
20160504194259970_ZVPP-R4_snap.fits;5.5422;26522.5;5.61029;0
20160504194400044_ZVPP-R4_snap.fits;5.37827;26452.1;4.26942;0
20160504194500119_ZVPP-R4_snap.fits;6.03094;26465.3;4.93712;0
20160504194600194_ZVPP-R4_snap.fits;5.95623;26491.7;5.68636;0
20160504194700268_ZVPP-R4_snap.fits;5.23426;26487.3;4.17079;0
20160504194800343_ZVPP-R4_snap.fits;4.91924;26494.6;4.30471;0
20160504194900418_ZVPP-R4_snap.fits;5.50413;26468.3;4.57645;0
20160504195000492_ZVPP-R4_snap.fits;7.02154;26534.2;5.72159;0
20160504195100567_ZVPP-R4_snap.fits;6.09023;26450.7;4.65613;0
20160504195200642_ZVPP-R4_snap.fits;5.03133;26456.5;4.62657;0
20160504195300716_ZVPP-R4_snap.fits;7.11229;26503.4;6.76047;0
20160504195400791_ZVPP-R4_snap.fits;5.51541;26475.6;6.24738;0
20160504195500866_ZVPP-R4_snap.fits;5.68568;26472.7;4.8463;0
20160504195600940_ZVPP-R4_snap.fits;5.72413;26532.7;5.78425;0
20160504195701015_ZVPP-R4_snap.fits;5.69855;26465.3;4.89044;0
20160504195801090_ZVPP-R4_snap.fits;5.30741;26450.7;4.58432;0
20160504195901164_ZVPP-R4_snap.fits;5.54697;26485.8;4.8604;0
