#timestamp,LO_Frequency 
1462366815.0,286047002.5
1462366816.0,286047002.5
1462366835.9,286046997.2
1462366855.8,286047000.7
1462366875.7,286046998.8
1462366895.7,286047000.7
1462366915.6,286047000.0
1462366935.5,286047000.3
1462366955.4,286047002.3
1462366975.4,286047000.0
1462366995.3,286046998.3
1462367015.2,286046998.2
1462367035.1,286047000.1
1462367055.1,286047000.3
1462367056.0,286047000.3
1462367075.9,286047001.2
1462367095.8,286046998.3
1462367115.7,286046999.7
1462367135.7,286047002.6
1462367155.6,286046998.8
1462367175.5,286047000.8
1462367195.4,286047002.4
1462367215.4,286046999.5
1462367235.3,286047000.7
1462367255.2,286046998.4
1462367275.1,286047000.5
1462367295.1,286047000.8
1462367296.0,286047000.8
1462367315.0,286046997.7
1462367315.9,286046997.7
1462367335.8,286046999.7
1462367355.8,286047002.2
1462367375.7,286047000.7
1462367395.6,286046998.7
1462367415.5,286046998.7
1462367435.5,286046998.3
1462367455.4,286047002.8
1462367475.3,286046999.3
1462367495.2,286047001.1
1462367515.2,286046999.4
1462367535.1,286046999.3
1462367555.0,286047000.9
1462367555.9,286047000.9
1462367575.9,286046998.2
1462367595.8,286047000.5
1462367615.7,286046998.1
1462367635.6,286047001.8
1462367655.6,286047000.2
1462367675.5,286046999.9
1462367695.4,286047000.8
1462367715.4,286046998.7
1462367735.3,286047000.3
1462367755.2,286047000.7
1462367775.1,286046996.5
1462367795.1,286047002.5
1462367796.0,286047002.5
1462367815.9,286046997.9
1462367835.8,286046998.8
1462367855.7,286047000.8
1462367875.7,286046998.2
1462367895.6,286047002.7
1462367915.5,286046999.5
1462367935.4,286046998.7
1462367955.4,286047000.4
1462367975.3,286047000.8
1462367995.2,286046998.5
1462368015.1,286047000.3
1462368035.1,286047002.7
1462368036.0,286047002.7
1462368055.0,286046995.3
1462368055.9,286046995.3
1462368075.8,286047007.1
1462368095.8,286046999.5
1462368115.7,286046998.8
1462368135.6,286046998.3
1462368155.5,286047000.7
1462368175.5,286046998.3
1462368195.4,286047002.1
1462368215.3,286046998.3
1462368235.2,286046999.9
1462368255.2,286046999.8
1462368275.1,286047002.2
1462368295.0,286046999.5
1462368295.9,286046999.5
1462368315.9,286046998.2
1462368335.8,286047002.0
1462368355.7,286046998.6
1462368375.6,286047001.0
1462368395.6,286046998.5
1462368415.5,286047000.7
1462368435.4,286047000.9
1462368455.3,286046998.9
1462368475.3,286047000.0
1462368495.2,286047001.4
1462368515.1,286046999.8
1462368535.0,286047001.1
1462368536.0,286047001.1
1462368555.9,286046999.6
1462368575.8,286046999.1
1462368595.7,286046998.7
1462368615.7,286047000.5
1462368635.6,286047000.7
1462368655.5,286046998.2
1462368675.4,286047000.9
1462368695.4,286047000.8
1462368715.3,286046998.5
1462368735.2,286047000.6
1462368755.1,286046999.7
1462368775.1,286047000.0
1462368776.0,286047000.0
1462368795.9,286046999.9
1462368815.8,286047002.5
1462368835.7,286046998.6
1462368855.7,286047002.6
1462368875.6,286046998.4
1462368895.5,286047000.6
1462368915.4,286047001.2
1462368935.4,286046999.6
1462368955.3,286046998.6
1462368975.2,286047000.0
1462368995.1,286047000.8
1462369015.1,286047001.2
1462369016.0,286047001.2
1462369035.0,286046997.7
1462369035.9,286046997.7
1462369055.8,286047002.3
1462369075.8,286046998.9
1462369095.7,286047000.6
1462369115.6,286047000.7
1462369135.5,286046998.2
1462369155.5,286047000.5
1462369175.4,286046998.1
1462369195.3,286047002.6
1462369215.2,286046998.6
1462369235.2,286047000.7
1462369255.1,286046999.0
1462369275.0,286047001.0
1462369275.9,286047001.0
1462369295.9,286046998.9
1462369315.8,286046998.5
1462369335.7,286047002.3
1462369355.6,286047000.5
1462369375.6,286047000.7
1462369395.5,286046998.9
1462369415.4,286047000.4
1462369435.3,286047000.5
1462369455.3,286046998.8
1462369475.2,286046998.1
1462369495.1,286047001.7
1462369515.0,286047000.1
1462369516.0,286047000.1
1462369535.9,286047002.6
1462369555.8,286046999.6
1462369575.7,286046996.6
1462369595.6,286047001.9
1462369615.6,286047000.2
1462369635.5,286047000.5
1462369655.4,286047001.0
1462369675.3,286046998.9
1462369695.3,286047001.2
1462369715.2,286046997.4
1462369735.1,286046998.2
1462369755.0,286047002.8
1462369756.0,286047002.8
1462369775.9,286046995.3
1462369795.8,286047000.6
1462369815.7,286047001.2
1462369835.7,286046998.7
1462369855.6,286046998.1
1462369875.5,286047004.3
1462369895.4,286046997.3
1462369915.4,286046998.3
1462369935.3,286046999.7
1462369955.2,286047002.3
1462369975.1,286047000.8
1462369995.1,286046998.5
1462369996.0,286046998.5
1462370015.9,286047001.4
1462370035.8,286046999.8
1462370055.8,286046999.7
1462370075.7,286047002.4
1462370095.6,286046999.1
1462370115.5,286046999.1
1462370135.5,286047000.2
1462370155.4,286047000.1
1462370175.3,286047000.2
1462370195.2,286047000.2
1462370215.2,286047000.3
1462370235.1,286047000.3
1462370236.0,286047000.3
1462370255.0,286046998.9
1462370255.9,286046998.9
1462370275.9,286047002.7
1462370295.8,286046998.7
1462370315.7,286047001.2
1462370335.6,286046996.9
1462370355.6,286047001.0
1462370375.5,286046999.1
1462370395.4,286047001.1
