# file name; noise; peak f.; mag.; duration
20160504120025474_ZVPP-R4_snap.fits;5.32315;26516.6;5.39785;0
20160504120125548_ZVPP-R4_snap.fits;4.75669;26504.9;4.14827;0
20160504120225623_ZVPP-R4_snap.fits;4.7046;26458;5.11654;0
20160504120325698_ZVPP-R4_snap.fits;4.57782;26499;3.85268;0
20160504120425772_ZVPP-R4_snap.fits;5.08074;26466.8;4.73407;0
20160504120525847_ZVPP-R4_snap.fits;6.33432;26518.1;5.24203;0
20160504120625922_ZVPP-R4_snap.fits;5.74541;26506.3;4.66785;0
20160504120725996_ZVPP-R4_snap.fits;5.05158;26512.2;5.13595;0
20160504120826071_ZVPP-R4_snap.fits;4.96943;26460.9;3.89206;0
20160504120926146_ZVPP-R4_snap.fits;6.04052;26474.1;4.5361;0
20160504121026220_ZVPP-R4_snap.fits;5.53445;26544.4;5.31506;0
20160504121126295_ZVPP-R4_snap.fits;5.75521;26453.6;4.45528;0
20160504121226370_ZVPP-R4_snap.fits;5.04153;26528.3;3.57866;0
20160504121326444_ZVPP-R4_snap.fits;5.02598;26480;4.55146;0
20160504121426519_ZVPP-R4_snap.fits;4.89448;26452.1;4.19045;0
20160504121526594_ZVPP-R4_snap.fits;6.50745;26502;5.84024;0
20160504121626668_ZVPP-R4_snap.fits;5.83612;26469.7;5.21373;0
20160504121726743_ZVPP-R4_snap.fits;4.82863;26463.9;4.21356;0
20160504121826818_ZVPP-R4_snap.fits;4.85797;26538.6;4.07169;0
20160504121926892_ZVPP-R4_snap.fits;5.36176;26494.6;4.51778;0
20160504122026967_ZVPP-R4_snap.fits;4.83536;26485.8;4.91994;0
20160504122127042_ZVPP-R4_snap.fits;5.47619;26481.4;4.81836;0
20160504122227116_ZVPP-R4_snap.fits;5.2078;26449.2;5.02159;0
20160504122327191_ZVPP-R4_snap.fits;5.37674;26512.2;5.1699;0
20160504122427266_ZVPP-R4_snap.fits;5.26863;26477.1;3.84606;0
20160504122527340_ZVPP-R4_snap.fits;5.54344;26519.5;5.62794;0
20160504122627415_ZVPP-R4_snap.fits;5.60002;26543;5.96098;0
20160504122727490_ZVPP-R4_snap.fits;5.08284;26496.1;3.97275;0
20160504122827564_ZVPP-R4_snap.fits;5.66924;26465.3;5.10905;0
20160504122927639_ZVPP-R4_snap.fits;4.15661;26523.9;4.14538;0
20160504123027714_ZVPP-R4_snap.fits;5.06749;26528.3;4.28005;0
20160504123127788_ZVPP-R4_snap.fits;5.0653;26538.6;4.35556;0
20160504123227863_ZVPP-R4_snap.fits;4.59337;26456.5;4.55658;0
20160504123327938_ZVPP-R4_snap.fits;4.87849;26456.5;4.15155;0
20160504123428012_ZVPP-R4_snap.fits;5.44836;26456.5;4.07486;0
20160504123528087_ZVPP-R4_snap.fits;5.40009;26529.8;6.19841;0
20160504123628162_ZVPP-R4_snap.fits;5.18895;26462.4;4.94115;0
20160504123728236_ZVPP-R4_snap.fits;5.32757;26458;4.16631;0
20160504123828311_ZVPP-R4_snap.fits;5.7174;26482.9;4.90433;0
20160504123928386_ZVPP-R4_snap.fits;5.06659;26547.4;4.83312;0
20160504124028460_ZVPP-R4_snap.fits;4.81212;26455.1;3.80359;0
20160504124128535_ZVPP-R4_snap.fits;5.15265;26521;5.08551;0
20160504124228610_ZVPP-R4_snap.fits;4.48519;26547.4;5.17721;0
20160504124328684_ZVPP-R4_snap.fits;5.39005;26458;6.66308;0
20160504124428759_ZVPP-R4_snap.fits;5.42967;26513.7;3.75518;0
20160504124528834_ZVPP-R4_snap.fits;5.27453;26480;5.61481;0
20160504124628908_ZVPP-R4_snap.fits;5.20927;26515.1;4.63672;0
20160504124728983_ZVPP-R4_snap.fits;4.99337;26534.2;4.47014;0
20160504124829058_ZVPP-R4_snap.fits;4.977;26528.3;4.46611;0
20160504124929132_ZVPP-R4_snap.fits;5.16977;26487.3;4.8082;0
20160504125029207_ZVPP-R4_snap.fits;4.99421;26456.5;4.64402;0
20160504125129282_ZVPP-R4_snap.fits;4.89266;26509.3;4.63902;0
20160504125229356_ZVPP-R4_snap.fits;5.00257;26497.6;4.65979;0
20160504125329431_ZVPP-R4_snap.fits;5.56531;26481.4;4.37125;0
20160504125429506_ZVPP-R4_snap.fits;5.87283;26480;4.88846;0
20160504125529580_ZVPP-R4_snap.fits;5.14608;26503.4;4.7896;0
20160504125629655_ZVPP-R4_snap.fits;5.31872;26504.9;5.18818;0
20160504125729730_ZVPP-R4_snap.fits;4.70333;26460.9;3.96917;0
20160504125829804_ZVPP-R4_snap.fits;4.9745;26488.8;4.48562;0
20160504125929879_ZVPP-R4_snap.fits;4.59833;26510.7;5.02567;0
